token	POS	lemma	SALDO sense	lemgram	compound	count
.	MAD					1786698
,	MID					1179916
och	KN	och	och..1	och..kn.1		1018818
är	VB.PRS.AKT	vara	vara..1	vara..vb.1		1008250
det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		986625
inte	AB	inte	inte..1	inte..ab.1		768768
jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		684842
en	DT.UTR.SIN.IND	en	den..1	en..al.1		665542
på	PP	på	på..1	på..pp.1		662464
att	SN	att	att..1	att..sn.1		659356
i	PP	i	i..2	i..pp.1		583547
att	IE	att	att..1	att..sn.1		520496
så	AB	så	så..1	så..ab.1		497416
som	HP.-.-.-					462190
!	MAD					442901
med	PP	med	med..1	med..pp.1		442431
för	PP	för	för..1	för..pp.1		398663
?	MAD					396492
har	VB.PRS.AKT	ha	ha..1	ha..vb.1		347364
man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		339910
men	KN	men	men..1	men..kn.1		324983
han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		284511
du	PN.UTR.SIN.DEF.SUB	du	du..1	du..pn.1		274325
""""	PAD					254648
hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		254286
de	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		239929
har	VB.PRS.AKT	ha	ha..3	ha..vb.1		234441
till	PP	till	till..1	till..pp.1		231007
ju	AB	ju	ju..1	ju..ab.1		221794
om	SN	om	om..2	om..sn.1		219524
vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		217853
Jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		213273
ska	VB.PRS.AKT	skola	skola..4	skola..vb.2		212268
av	PP	av	av..1	av..pp.1		192294
den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		191541
ett	DT.NEU.SIN.IND	en	den..1	en..al.1		189652
när	HA	när	när..1	när..ab.1		185745
hund	NN.UTR.SIN.IND.NOM	hund	hund..1	hund..nn.1		182841
var	VB.PRT.AKT	vara	vara..1	vara..vb.1		182766
)	PAD					182105
eller	KN	eller	eller..1	eller..kn.1		170527
(	PAD					167475
som	KN					166667
om	PP	om	om..1	om..pp.1		162128
bara	AB	bara	bara..1	bara..ab.1		154677
Det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		150319
får	VB.PRS.AKT	få	få..1	få..vb.1		140774
dom	PN.UTR+NEU.PLU.DEF.SUB+OBJ	de	de..1	de..pn.1		139888
kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		135620
min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		133482
då	AB	då	då..1	då..ab.1		130058
lite	AB.POS	lite	lite..1	lite..ab.1		126115
hunden	NN.UTR.SIN.DEF.NOM	hund	hund..1	hund..nn.1		124122
Men	KN	men	men..1	men..kn.1		123453
skulle	VB.PRT.AKT	skola	skola..4	skola..vb.2		119125
...	MID					112143
vad	HP.NEU.SIN.IND	vad	vad..1	vad..pn.1		111679
hundar	NN.UTR.PLU.IND.NOM	hund	hund..1	hund..nn.1		110857
den	DT.UTR.SIN.DEF	den	den..1	den..pn.1		110322
nu	AB	nu	nu..1	nu..ab.1		109011
vill	VB.PRS.AKT	vilja	vilja..1	vilja..vb.1		108859
..	MID					104495
katt	NN.UTR.SIN.IND.NOM	katt	katt..1	katt..nn.1		102694
...	MAD					100023
blir	VB.PRS.AKT	bli	bli..1	bli..vb.1		99948
kan	VB.PRS.AKT	kunna	kunna..2	kunna..vb.1		99613
ha	VB.INF.AKT	ha	ha..1	ha..vb.1		97211
hur	HA	hur	hur..1	hur..ab.1		96626
/	MID					95811
katter	NN.UTR.PLU.IND.NOM	katt	katt..1	katt..nn.1		95671
ni	PN.UTR.SIN.DEF.SUB	ni	ni..1	ni..pn.1		93009
o	KN	o	och..1	o..kna.1		91766
henne	PN.UTR.SIN.DEF.OBJ	hon	hon..1	hon..pn.1		91266
vet	VB.PRS.AKT	veta	veta..1	veta..vb.1		90460
mig	PN.UTR.SIN.DEF.OBJ	jag	jag..1	jag..pn.1		89754
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	sig	sig..1	sig..pn.1		87621
:	MID					87532
vara	VB.INF.AKT	vara	vara..1	vara..vb.1		85155
honom	PN.UTR.SIN.DEF.OBJ	han	han..1	han..pn.1		84514
tycker	VB.PRS.AKT	tycka	tycka..1	tycka..vb.1		83437
få	VB.INF.AKT	få	få..1	få..vb.1		82605
gör	VB.PRS.AKT	göra	göra..1	göra..vb.1		76975
också	AB	också	också..1	också..ab.1		76726
så	KN	så	så..4	så..kn.1		75388
kanske	AB	kanske	kanske..1	kanske..ab.1		74521
göra	VB.INF.AKT	göra	göra..1	göra..vb.1		72871
dem	PN.UTR+NEU.PLU.DEF.OBJ	de	de..1	de..pn.1		72120
..	MAD					71020
mycket	AB.POS	mycket	mycket..1	mycket..ab.1		70387
kommer	VB.PRS.AKT	komma	komma..3	komma..vb.1		69619
det	DT.NEU.SIN.DEF	den	den..1	den..pn.1		67444
från	PP	från	från..1	från..pp.1		66582
alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		65781
Vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		64974
vara	VB.INF.AKT	vara	vara..2	vara..vb.1		62932
bra	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	bra	bra..4	bra..av.2		62926
in	PL	in	in..1	in..ab.1		62873
ut	PL	ut	ut..1	ut..ab.1		62671
bli	VB.INF.AKT	bli	bli..1	bli..vb.1		60607
även	AB	även	även..1	även..ab.1		60298
*	MID					59435
de	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		59247
helt	AB.POS	hel	hel..1	hel..av.1		59217
bra	AB.POS	bra	bra..1	bra..ab.1		59043
aldrig	AB	aldrig	aldrig..1	aldrig..ab.1		58670
ha	VB.INF.AKT	ha	ha..3	ha..vb.1		58601
hade	VB.PRT.AKT	ha	ha..1	ha..vb.1		58104
fick	VB.PRT.AKT	få	få..1	få..vb.1		56901
efter	PP	efter	efter..1	efter..pp.1		56591
-	MID					56154
själv	JJ.POS.UTR.SIN.IND.NOM	själv	själv..1	själv..pn.1		54911
nog	AB	nog	nog..1	nog..ab.1		54338
än	KN					54067
här	AB	här	här..1	här..ab.1		54036
mer	AB.KOM	mer	mycket..1	mer..ab.1		53777
tror	VB.PRS.AKT	tro	tro..1	tro..vb.1		52880
där	AB	där	där..1	där..ab.1		52774
ta	VB.INF.AKT	ta	ta..2	ta..vb.1		52620
måste	VB.PRS.AKT	måste	måste..1	måste..vb.1		51315
år	NN.NEU.PLU.IND.NOM	år	år..1	år..nn.1		51219
Och	KN	och	och..1	och..kn.1		50745
dig	PN.UTR.SIN.DEF.OBJ	du	du..1	du..pn.1		50012
finns	VB.PRS.SFO	finna	finnas..1	finna..vb.1		49913
hade	VB.PRT.AKT	ha	ha..3	ha..vb.1		49353
väl	AB	väl	väl..1	väl..ab.1		49265
två	RG.NOM	två	två..1	två..nl.1		49043
sen	AB	sen	sedan..1	sen..ab.1		49020
går	VB.PRS.AKT	gå	gå..7	gå..vb.1		48873
då	HA	då	då..1	då..ab.1		48766
varit	VB.SUP.AKT	vara	vara..1	vara..vb.1		48235
väldigt	AB.POS	väldig	väldig..1	väldig..av.1		47553
mina	PS.UTR+NEU.PLU.DEF	jag	jag..1	jag..pn.1		47321
Han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		47085
din	PS.UTR.SIN.DEF	du	du..1	du..pn.1		46595
sin	PS.UTR.SIN.DEF	sig	sig..1	sig..pn.1		46572
gå	VB.INF.AKT	gå	gå..7	gå..vb.1		45114
Hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		43639
alltid	AB	alltid	alltid..1	alltid..ab.1		42260
ute	AB	ute	ute..1	ute..ab.1		41267
ja	IN	ja	ja..1	ja..in.1		41080
kan	VB.PRS.AKT	kunna	kunna..3	kunna..vb.1		41006
Min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		40551
någon	DT.UTR.SIN.IND	någon	någon..1	någon..pn.1		40509
andra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	andra	andra..2	andra..av.1		39939
vid	PP	vid	vid..1	vid..pp.1		39915
blev	VB.PRT.AKT	bli	bli..1	bli..vb.1		39761
allt	PN.NEU.SIN.IND.SUB+OBJ	all	all..1	all..pn.1		39027
djur	NN.NEU.PLU.IND.NOM	djur	djur..1	djur..nn.1		38982
behöver	VB.PRS.AKT	behöva	behöva..1	behöva..vb.1		38808
hos	PP	hos	hos..1	hos..pp.1		38588
katten	NN.UTR.SIN.DEF.NOM	katt	katt..1	katt..nn.1		38538
2	RG.NOM					38381
ingen	DT.UTR.SIN.IND	ingen	ingen..1	ingen..pn.1		38379
utan	PP	utan	utan..1	utan..pp.1		38059
upp	PL	upp	upp..1	upp..ab.1		37865
ut	PL	ut	ut..2	ut..ab.1		37710
liten	JJ.POS.UTR.SIN.IND.NOM	liten	liten..1	liten..av.1		37386
hela	JJ.POS.UTR+NEU.SIN.DEF.NOM	hel	hel..1	hel..av.1		37061
En	DT.UTR.SIN.IND	en	den..1	en..al.1		36944
mot	PP	mot	mot..1	mot..pp.1		36929
detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		36679
Ja	IN	ja	ja..1	ja..in.1		36168
Har	VB.PRS.AKT	ha	ha..1	ha..vb.1		36134
skrev	VB.PRT.AKT	skriva	skriva..1	skriva..vb.1		36098
för	KN	för	för..2	för..kn.1		35909
många	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					35825
Om	SN	om	om..2	om..sn.1		35645
katten	NN.UTR.SIN.DEF.NOM	katt	katten..1	katt..nn.1		35569
någon	PN.UTR.SIN.IND.SUB+OBJ	någon	någon..1	någon..pn.1		35304
en	PN.UTR.SIN.IND.SUB+OBJ	man	man..1	man..pn.1		35285
några	DT.UTR+NEU.PLU.IND	någon	någon..1	någon..pn.1		35208
bort	PL	bort	bort..1	bort..ab.1		35062
fått	VB.SUP.AKT	få	få..1	få..vb.1		34232
:)	IN					34207
eftersom	SN	eftersom	eftersom..1	eftersom..sn.1		33965
med	PL	med	med..4	med..ab.1		33803
vår	PS.UTR.SIN.DEF	vi	vi..1	vi..pn.1		33608
under	PP	under	under..1	under..pp.1		33359
Har	VB.PRS.AKT	ha	ha..3	ha..vb.1		32906
sina	PS.UTR+NEU.PLU.DEF	sig	sig..1	sig..pn.1		32867
Är	VB.PRS.AKT	vara	vara..1	vara..vb.1		32603
något	PN.NEU.SIN.IND.SUB+OBJ	någon	någon..1	någon..pn.1		32540
där	HA	där	där..1	där..ab.1		32379
innan	SN	innan	innan..1	innan..sn.1		32366
finns	VB.PRS.SFO	finna	finna..1	finna..vb.1		31881
Så	AB	så	så..1	så..ab.1		31754
säger	VB.PRS.AKT	säga	säga..1	säga..vb.1		31589
De	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		31066
barn	NN.NEU.PLU.IND.NOM	barn	barn..1	barn..nn.1		30949
samma	DT.UTR+NEU.SIN+PLU.IND	samma	samma..1	samma..pn.1		30891
