token	POS	lemma	SALDO sense	lemgram	compound	count
.	MAD					1246697
,	MID					1149013
och	KN	och	och..1	och..kn.1		441119
i	PP	i	i..2	i..pp.1		400904
af	PP	dalinm--af				231912
till	PP	till	till..1	till..pp.1		202957
en	DT.UTR.SIN.IND	en	den..1	en..al.1		181311
""""	PAD					176448
för	PP	för	för..1	för..pp.1		162189
den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		160480
—	MID					144779
att	IE	att	att..1	att..sn.1		130866
att	SN	att	att..1	att..sn.1		121026
med	PP	med	med..1	med..pp.1		120761
)	PAD					115950
är	VB.PRS.AKT	vara	vara..1	vara..vb.1		111821
(	PAD					107770
»	PAD					99295
;	MID					92042
:	MID					83726
ett	DT.NEU.SIN.IND	en	den..1	en..al.1		79722
på	PP	på	på..1	på..pp.1		73178
som	HP.-.-.-	dalinm--som				73133
han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		71504
det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		70420
har	VB.PRS.AKT	ha	ha..1	ha..vb.1		68057
de	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		66622
'	PAD					66018
m	NN.AN	m	Moderaterna..1	m..nna.1		53740
!	MAD					50635
jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		50575
icke	AB	icke	icke..1	icke..ab.1		49305
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig		sig..pn.1		47885
ej	AB	ej	ej..1	ej..ab.1		47659
1	RG.NOM					47366
sorn	NN.UTR.SIN.DEF.NOM					47199
det	DT.NEU.SIN.DEF	den	den..2	den..pn.1		43751
under	PP	under	under..1	under..pp.1		42577
samt	KN	samt	samt..1	samt..kn.1		40354
eller	KN	eller	eller..1	eller..kn.1		38826
från	PP	från	från..1	från..pp.1		37776
sin	PS.UTR.SIN.DEF	sig	sig..1	sig..pn.1		37001
om	PP	om	om..1	om..pp.1		36728
pä	VB.INF.AKT					36404
I	PP	i	i..2	i..pp.1		36290
kr	NN.AN	kr	krona..1	kr..nna.1		35830
wid	PP	swedbergm--wid				34496
å	PP	å	å..3	å..pp.1		34381
frän	JJ.POS.UTR.SIN.IND.NOM	frän	frän..1	frän..av.1		34186
hade	VB.PRT.AKT	ha	ha..1	ha..vb.1		33856
men	KN	men	men..1	men..kn.1		33572
?	MAD					33555
man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		32897
som	KN	dalinm--som				31387
nu	AB	nu	nu..1	nu..ab.1		30462
vid	PP	vid	vid..1	vid..pp.1		30323
kl.	AB.AN					29934
2	RG.NOM					29194
de	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		27656
hos	PP	hos	hos..1	hos..pp.1		27091
honom	PN.UTR.SIN.DEF.OBJ	han	han..1	han..pn.1		26945
mig	PN.UTR.SIN.DEF.OBJ	jag	jag..1	jag..pn.1		26223
hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		25737
så	AB	så	så..1	så..ab.1		25362
denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		24617
efter	PP	efter	efter..1	efter..pp.1		24184
genom	PP	genom	genom..1	genom..pp.1		24169
3	RG.NOM					24107
kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		24104
Falköping	PM.NOM	Falköping	Falköping..1	Falköping..pm.1		23734
war	UO					23498
En	DT.UTR.SIN.IND	en	den..1	en..al.1		23026
öre	NN.NEU.SIN.IND.NOM	öre	öre..1	öre..nn.1		22917
10	RG.NOM					22767
A	NN.NEU.SIN.IND.NOM	A	A..1	A..nn.1		22709
ä	VB.PRS.AKT					22637
mot	PP	mot	mot..1	mot..pp.1		22399
&	KN.AN	&	och..1	o..kna.2		21219
alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		21079
än	KN	dalinm--än				20951
Det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		20943
hans	PS.UTR+NEU.SIN+PLU.DEF	han	han..1	han..pn.1		20925
den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		20284
var	VB.PRT.AKT	vara	vara..1	vara..vb.1		20240
äro	VB.PRS.AKT					20153
örn	NN.UTR.SIN.IND.NOM	örn	örn..1	örn..nn.1		19830
5	RG.NOM					19096
4	RG.NOM					18998
“	PAD					18794
f.	NN.AN					18699
sitt	PS.NEU.SIN.DEF	sig	sig..1	sig..pn.1		18113
”	PAD					17650
sina	PS.UTR+NEU.PLU.DEF	sig	sig..1	sig..pn.1		17598
G	PM.NOM					17525
J	PM.NOM					17424
*	MID					17025
skulle	VB.PRT.AKT	skola	skola..4	skola..vb.2		16469
e.	NN.AN					16308
ha	VB.INF.AKT	ha	ha..1	ha..vb.1		16146
-	MID					16132
8	RG.NOM					15975
mycket	AB.POS	mycket	mycket..1	mycket..ab.1		15702
Jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		15625
12	RG.NOM					15608
kunna	VB.INF.AKT	kunna	kunna..1	kunna..vb.1		15461
här	AB	här	här..1	här..ab.1		15425
