token	POS	lemma	SALDO sense	lemgram	compound	count
.	MAD					989874
,	MID					802717
och	KN	och	och..1	och..kn.1		318505
i	PP	i	i..2	i..pp.1		299183
af	PP	dalinm--af				158139
till	PP	till	till..1	till..pp.1		140957
en	DT.UTR.SIN.IND	en	den..1	en..al.1		115494
den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		110247
för	PP	för	för..1	för..pp.1		108752
—	MID					91612
med	PP	med	med..1	med..pp.1		90488
att	IE	att	att..1	att..sn.1		87209
att	SN	att	att..1	att..sn.1		82800
""""	PAD					75126
på	PP	på	på..1	på..pp.1		70391
är	VB.PRS.AKT	vara	vara..1	vara..vb.1		67565
:	MID					62120
;	MID					60704
som	HP.-.-.-	dalinm--som				55600
ett	DT.NEU.SIN.IND	en	den..1	en..al.1		51342
han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		51017
det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		50597
har	VB.PRS.AKT	ha	ha..1	ha..vb.1		49717
)	PAD					48280
(	PAD					43751
m	NN.AN	m	Moderaterna..1	m..nna.1		42388
de	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		42245
å	PP	å	å..3	å..pp.1		41549
!	MAD					41050
1	RG.NOM					38509
från	PP	från	från..1	från..pp.1		37844
'	PAD					36678
”	PAD					36440
jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		34631
vid	PP	vid	vid..1	vid..pp.1		34395
“	PAD					32033
icke	AB	icke	icke..1	icke..ab.1		31542
kr	NN.AN	kr	krona..1	kr..nna.1		31097
samt	KN	samt	samt..1	samt..kn.1		30084
under	PP	under	under..1	under..pp.1		28872
ej	AB	ej	ej..1	ej..ab.1		28869
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig		sig..pn.1		28324
det	DT.NEU.SIN.DEF	den	den..2	den..pn.1		28287
kl.	AB.AN					27552
så	AB	så	så..1	så..ab.1		25718
eller	KN	eller	eller..1	eller..kn.1		25360
I	PP	i	i..2	i..pp.1		25264
sin	PS.UTR.SIN.DEF	sig	sig..1	sig..pn.1		25219
som	KN	dalinm--som				24148
sorn	NN.UTR.SIN.DEF.NOM					24043
hos	PP	hos	hos..1	hos..pp.1		24021
nu	AB	nu	nu..1	nu..ab.1		24012
?	MAD					23689
pr	PP.AN					23608
hade	VB.PRT.AKT	ha	ha..1	ha..vb.1		22938
men	KN	men	men..1	men..kn.1		22411
Falköping	PM.NOM	Falköping	Falköping..1	Falköping..pm.1		22128
öre	NN.NEU.SIN.IND.NOM	öre	öre..1	öre..nn.1		22093
om	PP	om	om..1	om..pp.1		21960
J	PM.NOM					21566
2	RG.NOM					20979
var	VB.PRT.AKT	vara	vara..1	vara..vb.1		20619
örn	NN.UTR.SIN.IND.NOM	örn	örn..1	örn..nn.1		20577
A	NN.NEU.SIN.IND.NOM	A	A..1	A..nn.1		20241
man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		20210
de	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		18813
mot	PP	mot	mot..1	mot..pp.1		18482
mig	PN.UTR.SIN.DEF.OBJ	jag	jag..1	jag..pn.1		18470
*	MID					18138
hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		17918
kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		17143
honom	PN.UTR.SIN.DEF.OBJ	han	han..1	han..pn.1		16793
&	KN.AN	&	och..1	o..kna.2		16577
efter	PP	efter	efter..1	efter..pp.1		16493
»	PAD					16200
3	RG.NOM					16091
10	RG.NOM					15988
alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		15592
Det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		15510
En	DT.UTR.SIN.IND	en	den..1	en..al.1		15311
genom	PP	genom	genom..1	genom..pp.1		15288
denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		15191
-	MID					14910
den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		14654
äro	VB.PRS.AKT					14208
skulle	VB.PRT.AKT	skola	skola..4	skola..vb.2		13724
4	RG.NOM					13630
än	KN	dalinm--än				13227
G	PM.NOM					13196
ä	VB.PRS.AKT					12864
5	RG.NOM					12858
f.	NN.AN					12775
För	PP	för	för..1	för..pp.1		12446
wid	PP	swedbergm--wid				12364
ha	VB.INF.AKT	ha	ha..1	ha..vb.1		12304
hans	PS.UTR+NEU.SIN+PLU.DEF	han	han..1	han..pn.1		12298
e.	NN.AN					12272
pä	VB.INF.AKT					12160
8	RG.NOM					12033
sitt	PS.NEU.SIN.DEF	sig	sig..1	sig..pn.1		11755
frän	JJ.POS.UTR.SIN.IND.NOM	frän	frän..1	frän..av.1		11689
Göteborg	PM.NOM	Göteborg	Göteborg..1	Göteborg..pm.1		11490
sina	PS.UTR+NEU.PLU.DEF	sig	sig..1	sig..pn.1		11436
/	MID					11403
skall	VB.PRS.AKT	skola	skola..4	skola..vb.2		11277
50	RG.NOM					11233
Jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		11211
vara	VB.INF.AKT	vara	vara..1	vara..vb.1		11148
Den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		10903
vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		10900
mycket	AB.POS	mycket	mycket..1	mycket..ab.1		10889
Han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		10836
år	NN.NEU.SIN.IND.NOM	år	år..1	år..nn.1		10832
A	PM.NOM					10761
här	AB	här	här..1	här..ab.1		10475
äfven	AB					10400
du	PN.UTR.SIN.DEF.SUB	du	du..1	du..pn.1		10346
a	NN.NEU.SIN.IND.NOM	a	a..1	a..nn.1		10240
inom	PP	inom	inom..1	inom..pp.1		10007
12	RG.NOM					9907
öfver	PP	dalinm--öfver				9796
kunna	VB.INF.AKT	kunna	kunna..1	kunna..vb.1		9778
„	RG.NOM					9702
tid	NN.UTR.SIN.IND.NOM	tid	tid..1	tid..nn.1		9437
nästa	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästa	nästa..1	nästa..av.1		9435
samma	DT.UTR+NEU.SIN+PLU.IND	samma	samma..1	samma..pn.1		9415
Falköpings	PM.GEN	Falköping	Falköping..1	Falköping..pm.1		9402
Till	PP	till	till..1	till..pp.1		9395
pris	NN.NEU.SIN.IND.NOM	pris	pris..1	pris..nn.1		9390
li	NN.NEU.SIN.IND.NOM	dalinm--lie				9334
dem	PN.UTR+NEU.PLU.DEF.OBJ	de	de..1	de..pn.1		9265
då	AB	då	då..1	då..ab.1		9098
endast	AB	endast	endast..1	endast..ab.1		9039
utan	PP	utan	utan..1	utan..pp.1		9032
år	NN.NEU.PLU.IND.NOM	år	år..1	år..nn.1		8985
min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		8849
Men	KN	men	men..1	men..kn.1		8749
war	UO					8655
hvad	HP.NEU.SIN.IND	dalinm--hvad				8361
dock	AB	dock	dock..1	dock..ab.1		8311
dag	NN.UTR.SIN.IND.NOM	dag	dag..1	dag..nn.1		8306
då	HA	då	då..1	då..ab.1		8301
’	PAD					8270
Stockholm	PM.NOM	Stockholm	Stockholm..1	Stockholm..pm.1		8243
få	VB.INF.AKT	få	få..1	få..vb.1		8203
25	RG.NOM					8177
kilo	NN.NEU.SIN.IND.NOM	kilo	kilo..1	kilo..nn.1		8108
hr	NN.AN	hr	herr..1	hr..nna.1		8107
6	RG.NOM					8038
om	SN	om	om..2	om..sn.1		7997
:	MAD					7930
E.	PM.NOM					7880
henne	PN.UTR.SIN.DEF.OBJ	hon	hon..1	hon..pn.1		7855
öre	NN.NEU.PLU.IND.NOM	öre	öre..1	öre..nn.1		7785
kunde	VB.PRT.AKT	kunna	kunna..1	kunna..vb.1		7760
såsom	KN	dalinm--såsom				7753
detta	DT.NEU.SIN.DEF	denna	denna..1	denna..pn.1		7733
allt	PN.NEU.SIN.IND.SUB+OBJ	all	all..1	all..pn.1		7711
kommer	VB.PRS.AKT	komma	komma..1	komma..vb.1		7688
Johansson	PM.NOM	Johansson	Johansson..1	Johansson..pm.1		7455
ni	PN.UTR.SIN.DEF.SUB	dalinm--ni		ni..pn.1		7399
ännu	AB	ännu	ännu..1	ännu..ab.1		7384
dessa	DT.UTR+NEU.PLU.DEF	denna	denna..1	denna..pn.1		7369
C	PM.NOM					7361
der	HA	dalinm--der				7280
r	UO					7276
komma	VB.INF.AKT	komma	komma..1	komma..vb.1		7249
20	RG.NOM					7219
7	RG.NOM					7203
andra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	andra	andra..2	andra..av.1		7172
ut	PL	ut	ut..1	ut..ab.1		7165
Andersson	PM.NOM	Andersson	Andersson..1	Andersson..pm.1		7145
hela	JJ.POS.UTR+NEU.SIN.DEF.NOM	hel	hel..1	hel..av.1		7100
sör	VB.PRS.AKT					7055
finnes	VB.PRS.SFO	finna	finna..1	finna..vb.1		6953
göra	VB.INF.AKT	göra	göra..1	göra..vb.1		6945
större	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		6815
15	RG.NOM					6761
sedan	AB	sedan	sedan..1	sedan..ab.1		6738
inte	AB	inte	inte..1	inte..ab.1		6695
9	RG.NOM					6671
kronor	NN.UTR.PLU.IND.NOM	krona	krona..1	krona..nn.1		6606
upp	PL	upp	upp..1	upp..ab.1		6498
hvilken	HP.UTR.SIN.IND					6374
14	RG.NOM					6354
detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		6352
F.	PM.NOM					6339
as	UO					6295
några	DT.UTR+NEU.PLU.IND	någon	någon..1	någon..pn.1		6272
torde	VB.PRT.AKT	torde	torde..1	torde..vb.1		6209
åt	PP	åt	åt..1	åt..pp.1		6140
kl.	NN.AN	kl.	kl..1	kl...nna.1		6091
oss	PN.UTR.PLU.DEF.OBJ	vi	vi..1	vi..pn.1		6058
stor	JJ.POS.UTR.SIN.IND.NOM	stor	stor..1	stor..av.1		6051
första	RO.NOM					6042
Ett	DT.NEU.SIN.IND	en	den..1	en..al.1		6015
dagen	NN.UTR.SIN.DEF.NOM	dag	dag..1	dag..nn.1		5988
hvilka	HP.UTR+NEU.PLU.IND					5984
sätt	NN.NEU.SIN.IND.NOM	sätt	sätt..1	sätt..nn.1		5936
Och	KN	och	och..1	och..kn.1		5934
100	RG.NOM					5902
någon	DT.UTR.SIN.IND	någon	någon..1	någon..pn.1		5881
varit	VB.SUP.AKT	vara	vara..1	vara..vb.1		5859
75	RG.NOM					5775
genast	AB	genast	genast..1	genast..ab.1		5717
30	RG.NOM					5680
personer	NN.UTR.PLU.IND.NOM	person	person..1	person..nn.1		5667
in	PL	in	in..1	in..ab.1		5648
får	VB.PRS.AKT	få	få..1	få..vb.1		5634
Tidaholm	PM.NOM	Tidaholm	Tidaholm..1	Tidaholm..pm.1		5608
dagar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		5605
ju	AB	ju	ju..1	ju..ab.1		5597
S.	PM.NOM					5563
priser	NN.NEU.PLU.IND.NOM	pris	pris..1	pris..nn.1		5550
W.	PM.NOM					5472
dennes	PS.UTR+NEU.SIN+PLU.DEF	denna	denna..1	denna..pn.1		5465
när	HA	när	när..1	när..ab.1		5431
per	PP	per	per..1	per..pp.1		5387
socken	NN.UTR.SIN.IND.NOM	socken	socken..1	socken..nn.1		5375
redan	AB	redan	redan..1	redan..ab.1		5369
m	PM.NOM					5365
mellan	PP	mellan	mellan..1	mellan..pp.1		5347
del	NN.UTR.SIN.IND.NOM	del	del..1	del..nn.1		5288
ur	PP	ur	ur..1	ur..pp.1		5285
Herr	NN.UTR.SIN.IND.NOM	herr	herr..1	herr..nn.1		5277
dig	PN.UTR.SIN.DEF.OBJ	du	du..1	du..pn.1		5247
utan	KN	utan	utan..2	utan..kn.1		5222
hennes	PS.UTR+NEU.SIN+PLU.DEF	hon	hon..1	hon..pn.1		5179
följande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	följa	följa..1	följa..vb.1		5162
god	JJ.POS.UTR.SIN.IND.NOM	god	god..1	god..av.1		5150
60	RG.NOM					5148
förut	AB	förut	förut..1	förut..ab.1		5128
L	PM.NOM					5125
tre	RG.NOM	tre	tre..1	tre..nl.1		5105
wara	VB.INF.AKT					5104
sjelf	JJ.POS.UTR.SIN.IND.NOM					5103
der	AB	dalinm--der				5074
1893	RG.NOM					5051
före	PP	före	före..1	före..pp.1		5037
blifvit	VB.SUP.AKT					5014
1	RO.NOM					5000
Vid	PP	vid	vid..1	vid..pp.1		4998
nog	AB	nog	nog..1	nog..ab.1		4970
1891	RG.NOM					4966
s.	NN.AN	s.	sida..2	s...nna.1		4856
1892	RG.NOM					4839
K.	PM.NOM					4806
enligt	PP	enligt	enligt..1	enligt..pp.1		4804
Skara	PM.NOM	Skara	Skara..1	Skara..pm.1		4798
t	PM.NOM					4796
oell	JJ.POS.UTR.SIN.IND.NOM					4775
st.	NN.AN	st.	styck..1	st...nna.1		4766
kg	NN.AN	kg	kilogram..1	kg..nna.1		4749
P	NN.NEU.SIN.IND.NOM	P	fosfor..1	P..nna.1		4745
1895	RG.NOM					4744
1894	RG.NOM					4738
flera	JJ.POS.UTR+NEU.PLU.IND.NOM					4736
as	PM.NOM					4708
hafva	VB.PRS.AKT	dalinm--hafva				4684
0	RG.NOM					4683
också	AB	också	också..1	också..ab.1		4673
De	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		4668
annan	JJ.POS.UTR.SIN.IND.NOM	annan	annan..1	annan..pn.1		4665
Tidning	PM.NOM					4664
gång	NN.UTR.SIN.IND.NOM	gång	gång..2	gång..nn.1		4639
1890	RG.NOM					4624
bland	PP	bland	bland..1	bland..pp.1		4613
Ranten	NN.UTR.SIN.DEF.NOM				rana..nn.1+ten..nn.1	4605
På	PP	på	på..1	på..pp.1		4581
månad	NN.UTR.SIN.IND.NOM	månad	månad..1	månad..nn.1		4572
Hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		4554
blott	AB.POS	blott	blott..1	blott..ab.1		4506
„	NN.UTR.SIN.IND.NOM					4483
helt	AB.POS	hel	hel..1	hel..av.1		4478
bör	VB.PRS.AKT	böra	böra..1	böra..vb.1		4453
plats	NN.UTR.SIN.IND.NOM	plats	plats..1	plats..nn.1		4441
O.	PM.NOM					4426
se	VB.INF.AKT	se	se..1	se..vb.1		4400
mer	AB.KOM	mer	mer..1	mer..ab.1		4367
två	RG.NOM	två	två..1	två..nl.1		4361
000	RG.NOM					4360
M	PM.NOM					4356
godt	JJ.POS.NEU.SIN.IND.NOM	dalinm--god				4344
deras	PS.UTR+NEU.SIN+PLU.DEF	de	de..1	de..pn.1		4343
Med	PP	med	med..1	med..pp.1		4335
De	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		4330
18	RG.NOM					4311
oell	NN.UTR.SIN.IND.NOM					4299
kom	VB.PRT.AKT	komma	komma..1	komma..vb.1		4291
16	RG.NOM					4288
17	RG.NOM					4281
stället	NN.NEU.SIN.DEF.NOM	ställ	ställ..1	ställ..nn.1		4275
mera	AB.KOM	mera	mer..1	mera..ab.1		4258
väl	AB.POS	väl	väl..1	väl..ab.1		4250
man	NN.UTR.SIN.IND.NOM	man	man..2	man..nn.1		4229
j	NN.UTR.SIN.IND.NOM	dalinm--j		j..nn.1		4210
säljes	VB.PRS.SFO	sälja	sälja..1	sälja..vb.1		4164
snart	AB.POS	snar	snar..1	snar..av.1		4138
emellertid	AB	emellertid	emellertid..1	emellertid..ab.1		4126
vill	VB.PRS.AKT	vilja	vilja..1	vilja..vb.1		4124
ock	AB	ock	ock..1	ock..ab.1		4078
Ja	IN	ja	ja..1	ja..in.1		4078
n	UO					4070
skola	NN.UTR.SIN.IND.NOM	skola	skola..1	skola..nn.1		4053
kammaren	NN.UTR.SIN.DEF.NOM	kammare	kammare..1	kammare..nn.1		4032
rum	NN.NEU.SIN.IND.NOM	rum	rum..1	rum..nn.1		4026
N:o	NN.AN					4019
tor	NN.UTR.SIN.IND.NOM	tor	torsdag..1	tor..nna.1		4007
herr	NN.UTR.SIN.IND.NOM	herr	herr..1	herr..nn.1		4000
staden	NN.UTR.SIN.DEF.NOM	stad	stad..1	stad..nn.1		3980
e	NN.NEU.SIN.IND.NOM	e	e..1	e..nn.1		3978
t	UO					3965
dels	KN					3953
blef	NN.UTR.SIN.IND.NOM					3950
län	NN.NEU.SIN.IND.NOM	län	län..1	län..nn.1		3948
11	RG.NOM					3934
Under	PP	under	under..1	under..pp.1		3912
13	RG.NOM					3906
bästa	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	bra	bra..3	bra..av.1		3899
gick	VB.PRT.AKT	gå	gå..1	gå..vb.1		3895
något	DT.NEU.SIN.IND	någon	någon..1	någon..pn.1		3861
24	RG.NOM					3855
H	PM.NOM					3852
något	PN.NEU.SIN.IND.SUB+OBJ	någon	någon..1	någon..pn.1		3829
alltid	AB	alltid	alltid..1	alltid..ab.1		3822
1896	RG.NOM					3813
aldrig	AB	aldrig	aldrig..1	aldrig..ab.1		3802
pä	PM.NOM					3793
ty	KN	ty	ty..1	ty..kn.1		3784
väl	AB	väl	väl..1	väl..ab.1		3781
kilo	NN.NEU.PLU.IND.NOM	kilo	kilo..1	kilo..nn.1		3779
mindre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	liten	liten..1	liten..av.1		3775
Efter	PP	efter	efter..1	efter..pp.1		3754
„	NN.UTR.PLU.IND.NOM					3753
Nässjö	PM.NOM	Nässjö	Nässjö..1	Nässjö..pm.1		3735
sä	VB.INF.AKT					3724
kr.	NN.AN					3724
n	PM.NOM					3721
tiden	NN.UTR.SIN.DEF.NOM	tid	tid..1	tid..nn.1		3706
blir	VB.PRS.AKT	bli	bli..1	bli..vb.1		3699
fick	VB.PRT.AKT	få	få..1	få..vb.1		3650
nämligen	AB	nämligen	nämligen..1	nämligen..ab.1		3634
undertecknad	PC.PRF.UTR.SIN.IND.NOM	underteckna	underteckna..1	underteckna..vb.1		3631
stora	JJ.POS.UTR+NEU.SIN.DEF.NOM	stor	stor..1	stor..av.1		3614
som	HA	som	som..3	som..ab.1		3612
sade	VB.PRT.AKT	säga	säga..1	säga..vb.1		3602
anledning	NN.UTR.SIN.IND.NOM	anledning	anledning..1	anledning..nn.1		3569
barn	NN.NEU.PLU.IND.NOM	barn	barn..1	barn..nn.1		3554
Amerika	PM.NOM	Amerika	Amerika..1	Amerika..pm.1		3552
arbete	NN.NEU.SIN.IND.NOM	arbete	arbete..1	arbete..nn.1		3551
sör	NN.UTR.SIN.IND.NOM					3538
auktion	NN.UTR.SIN.IND.NOM	auktion	auktion..1	auktion..nn.1		3537
Man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		3535
allt	AB	allt	allt..1	allt..ab.1		3526
mest	AB.SUV	mycket	mycket..1	mycket..ab.1		3524
högsta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	hög	hög..1	hög..av.1		3521
voro	VB.PRT.AKT					3520
ni	PN.UTR.PLU.DEF.SUB	ni	ni..1	ni..pn.1		3514
måste	VB.PRS.AKT	måste	måste..1	måste..vb.1		3512
ben	NN.NEU.PLU.IND.NOM	ben	ben..1	ben..nn.1		3486
hvilket	HP.NEU.SIN.IND					3482
derför	AB	dalinm--derför				3481
nya	JJ.POS.UTR+NEU.SIN.DEF.NOM	ny	ny..1	ny..av.1		3449
..	MID					3446
Larsson	PM.NOM	Larsson	Larsson..1	Larsson..pm.1		3444
vår	PS.UTR.SIN.DEF	vi	vi..1	vi..pn.1		3440
Sverige	PM.NOM	Sverige	Sverige..1	Sverige..pm.1		3436
goda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	god	god..1	god..av.1		3435
hvarje	HS.DEF	dalinm--hvarje				3432
Mars	PM.NOM	Mars	Mars..1	Mars..pm.1		3432
erhålla	VB.INF.AKT	erhålla	erhålla..1	erhålla..vb.1		3431
21	RG.NOM					3420
s	NN.AN	s	sida..2	s..nna.1		3418
hwilken	HP.UTR.SIN.IND	swedbergm--hwilken				3409
Carl	PM.NOM	Carl	Carl..1	Carl..pm.1		3396
lager	NN.NEU.SIN.IND.NOM	lager	lager..1	lager..nn.1		3395
•	MAD					3392
omkring	PP	omkring	omkring..1	omkring..pp.1		3376
40	RG.NOM					3340
...	MID					3333
k	NN.NEU.SIN.IND.NOM	k	k..1	k..nn.1		3315
billigt	JJ.POS.NEU.SIN.IND.NOM	billig	billig..1	billig..av.1		3310
bli	VB.INF.AKT	bli	bli..1	bli..vb.1		3308
lika	AB	lika	lika..1	lika..ab.1		3295
T.	PM.NOM					3291
hålles	VB.PRS.SFO	hålla	hålla..1	hålla..vb.1		3289
gå	VB.INF.AKT	gå	gå..1	gå..vb.1		3284
en	PN.UTR.SIN.IND.SUB+OBJ	man	man..1	man..pn.1		3271
salu	NN.-.-.-.-	dalinm--salu	till_salu..1	till_salu..avm.1		3271
gjort	VB.SUP.AKT	göra	göra..1	göra..vb.1		3266
stora	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		3260
hvar	PN.UTR.SIN.IND.SUB+OBJ					3253
största	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	stor	stor..1	stor..av.1		3213
er	PN.UTR.PLU.DEF.OBJ	ni	ni..1	ni..pn.1		3202
April	NN.UTR.SIN.IND.NOM	april	april..1	april..nn.1		3196
Sörby	PM.NOM					3195
wi	NN.UTR.SIN.IND.NOM					3186
N	PM.NOM					3177
Kongl	PM.NOM					3176
ny	JJ.POS.UTR.SIN.IND.NOM	ny	ny..1	ny..av.1		3172
röster	NN.UTR.PLU.IND.NOM	röst	röst..1	röst..nn.1		3169
ingen	DT.UTR.SIN.IND	ingen	ingen..1	ingen..pn.1		3165
fl	AB.AN					3163
såg	VB.PRT.AKT	se	se..1	se..vb.1		3148
fram	PL	fram	fram..1	fram..ab.1		3139
22	RG.NOM					3137
19	RG.NOM					3134
Det	DT.NEU.SIN.DEF	den	den..2	den..pn.1		3122
alldeles	AB	alldeles	alldeles..1	alldeles..ab.1		3120
olika	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	olik	olik..1	olik..av.1		3107
Bland	PP	bland	bland..1	bland..pp.1		3079
finnas	VB.INF.SFO	finna	finna..1	finna..vb.1		3068
Skaraborgs	PM.GEN	Skaraborg	Skaraborg..1	Skaraborg..pm.1		3064
a	UO					3054
stall	NN.NEU.SIN.IND.NOM	stall	stall..1	stall..nn.1		3027
hwilka	HP.UTR+NEU.PLU.IND					3020
fru	NN.UTR.SIN.IND.NOM	fru	fru..1	fru..nn.1		3018
säga	VB.INF.AKT	säga	säga..1	säga..vb.1		3017
par	NN.NEU.SIN.IND.NOM	par	par..1	par..nn.1		3014
Från	PP	från	från..1	från..pp.1		3005
dess	PS.UTR+NEU.SIN+PLU.DEF	den	den..2	den..pn.1		3000
kyrka	NN.UTR.SIN.IND.NOM	kyrka	kyrka..1	kyrka..nn.1		2999
Juni	NN.UTR.SIN.IND.NOM	juni	juni..1	juni..nn.1		2974
nästan	AB	nästan	nästan..1	nästan..ab.1		2964
äkta	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	äkta	äkta..1	äkta..av.1		2963
Nu	AB	nu	nu..1	nu..ab.1		2952
27	RG.NOM					2952
väg	NN.UTR.SIN.IND.NOM	väg	väg..1	väg..nn.1		2947
tog	VB.PRT.AKT	ta	ta..1	ta..vb.1		2940
80	RG.NOM					2939
alla	PN.UTR+NEU.PLU.IND.SUB+OBJ	all	all..1	all..pn.1		2936
26	RG.NOM					2931
mindre	AB.KOM	föga	föga..1	föga..ab.1		2917
dä	PN.NEU.SIN.DEF.SUB+OBJ					2912
hand	NN.UTR.SIN.IND.NOM	hand	hand..1	hand..nn.1		2911
förra	JJ.POS.UTR+NEU.SIN.DEF.NOM	förra	förra..1	förra..av.1		2898
taga	VB.INF.AKT	ta	ta..1	ta..vb.1		2896
ena	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	ena	ena..2	ena..pn.1		2884
nya	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ny	ny..1	ny..av.1		2882
Janzon	PM.NOM					2874
warit	VB.SUP.AKT					2871
Juli	NN.UTR.SIN.IND.NOM	juli	juli..1	juli..nn.1		2867
Oktober	NN.UTR.SIN.IND.NOM	oktober	oktober..1	oktober..nn.1		2865
parti	NN.NEU.SIN.IND.NOM	parti	parti..1	parti..nn.1		2829
många	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2818
annat	JJ.POS.NEU.SIN.IND.NOM	annan	annan..1	annan..pn.1		2814
namn	NN.NEU.SIN.IND.NOM	namn	namn..1	namn..nn.1		2808
länge	AB.POS	länge	länge..1	länge..ab.1		2790
mina	PS.UTR+NEU.PLU.DEF	jag	jag..1	jag..pn.1		2774
mars	NN.UTR.SIN.IND.NOM	mars	mars..1	mars..nn.1		2771
Då	AB	då	då..1	då..ab.1		2765
sista	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	sista	sista..1	sista..av.1		2755
g	NN.AN	g	g..3	g..nna.1		2755
kommit	VB.SUP.AKT	komma	komma..1	komma..vb.1		2754
hur	HA	hur	hur..1	hur..ab.1		2752
person	NN.UTR.SIN.IND.NOM	person	person..1	person..nn.1		2752
uti	PP	uti	uti..1	uti..pp.1		2748
gjorde	VB.PRT.AKT	göra	göra..1	göra..vb.1		2746
När	HA	när	när..1	när..ab.1		2737
mitt	PS.NEU.SIN.DEF	jag	jag..1	jag..pn.1		2726
fått	VB.SUP.AKT	få	få..1	få..vb.1		2698
ville	VB.PRT.AKT	vilja	vilja..1	vilja..vb.1		2696
Den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		2695
l	NN.AN	l	liter..1	l..nna.1		2694
er	PN.UTR.SIN.DEF.OBJ	dalinm--er		ni..pn.1		2692
23	RG.NOM					2690
sådan	JJ.POS.UTR.SIN.IND.NOM	sån	sådan..1	sån..pn.1		2687
28	RG.NOM					2684
må	VB.PRS.AKT	må	må..2	må..vb.2		2683
säger	VB.PRS.AKT	säga	säga..1	säga..vb.1		2681
först	AB	först	först..1	först..ab.1		2672
Sköfde	PM.NOM					2672
mannen	NN.UTR.SIN.DEF.NOM	man	man..2	man..nn.1		2667
landet	NN.NEU.SIN.DEF.NOM	land	land..1	land..nn.1		2667
åter	AB	åter	åter..1	åter..ab.1		2667
bättre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	bra	bra..3	bra..av.1		2666
fortfarande	AB	fortfarande	fortfarande..1	fortfarande..ab.1		2660
grund	NN.UTR.SIN.IND.NOM	grund	grund..1	grund..nn.1		2659
Genom	PP	genom	genom..1	genom..pp.1		2658
året	NN.NEU.SIN.DEF.NOM	år	år..1	år..nn.1		2645
gammal	JJ.POS.UTR.SIN.IND.NOM	gammal	gammal..1	gammal..av.1		2642
hustru	NN.UTR.SIN.IND.NOM	hustru	hustru..1	hustru..nn.1		2641
förrättas	VB.INF.SFO	förrätta	förrätta..1	förrätta..vb.1		2622
500	RG.NOM					2616
land	NN.NEU.SIN.IND.NOM	land	land..1	land..nn.1		2610
annat	PN.NEU.SIN.IND.SUB+OBJ	annan	annan..1	annan..pn.1		2607
säljas	VB.INF.SFO	sälja	sälja..1	sälja..vb.1		2607
enda	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	enda	enda..1	enda..av.1		2590
vet	VB.PRS.AKT	veta	veta..1	veta..vb.1		2583
