token	POS	lemma	SALDO sense	lemgram	compound	count
,	MID					316860
.	MAD					240630
»	PAD					105243
;	MID					70308
och	KN	och	och..1	och..kn.1		69580
i	PP	i	i..2	i..pp.1		49534
till	PP	till	till..1	till..pp.1		31210
af	PP	dalinm--af				26803
en	DT.UTR.SIN.IND	en	den..1	en..al.1		25201
:	MID					23968
med	PP	med	med..1	med..pp.1		22122
den	DT.UTR.SIN.DEF	den	den..1	den..pn.1		20882
'	PAD					18308
för	PP	för	för..1	för..pp.1		16665
är	VB.PRS.AKT	vara	vara..1	vara..vb.1		14908
&	KN.AN	&	och..1	o..kna.2		14066
att	IE	att	att..1	att..sn.1		13697
—	MID					13310
som	HP.-.-.-	dalinm--som				13111
att	SN	att	att..1	att..sn.1		12203
eller	KN	eller	eller..1	eller..kn.1		11328
)	PAD					11107
1	RG.NOM					10444
(	PAD					10164
ett	DT.NEU.SIN.IND	en	den..1	en..al.1		10034
I	PP	i	i..2	i..pp.1		9895
gt	NN.UTR.SIN.IND.NOM					9514
-	MID					9244
wid	PP	swedbergm--wid				9131
*	MID					9072
!	MAD					9053
de	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		8865
""""	PAD					8622
?	MAD					7988
st.	NN.AN	st.	styck..1	st...nna.1		7771
uti	PP	uti	uti..1	uti..pp.1		6948
pä	VB.INF.AKT					6915
samt	KN	samt	samt..1	samt..kn.1		6898
2	RG.NOM					6883
r	UO					6734
4	RG.NOM					6421
det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		6110
om	PP	om	om..1	om..pp.1		6041
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig	sig..1	sig..pn.1		5982
pä	PM.NOM					5848
som	KN	dalinm--som				5772
han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		5687
ä	VB.PRS.AKT					5655
8	RG.NOM					5397
ej	AB	ej	ej..1	ej..ab.1		5393
t	PM.NOM					5381
har	VB.PRS.AKT	ha	ha..1	ha..vb.1		5186
m	NN.AN	m	meter..1	m..nna.1		5057
Carlskrona	PM.NOM					4949
ock	AB	ock	ock..1	ock..ab.1		4921
icke	AB	icke	icke..1	icke..ab.1		4837
En	DT.UTR.SIN.IND	en	den..1	en..al.1		4730
de	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		4643
6	RG.NOM					4586
Kongl	PM.NOM					4453
under	PP	under	under..1	under..pp.1		4316
Boktryckeriet	NN.NEU.SIN.DEF.NOM	boktryckeri	boktryckeri..1	boktryckeri..nn.1		4200
jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		4101
denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		4059
man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		4051
frän	JJ.POS.UTR.SIN.IND.NOM	frän	frän..1	frän..av.1		4016
hos	PP	hos	hos..1	hos..pp.1		3984
kl.	AB.AN					3979
3	RG.NOM					3886
of	PM.NOM					3879
efter	PP	efter	efter..1	efter..pp.1		3874
5	RG.NOM					3839
det	DT.NEU.SIN.DEF	den	den..1	den..pn.1		3789
genom	PP	genom	genom..1	genom..pp.1		3660
Den	DT.UTR.SIN.DEF	den	den..1	den..pn.1		3638
0	RG.NOM					3593
men	KN	men	men..1	men..kn.1		3476
wara	VB.INF.AKT					3474
nu	AB	nu	nu..1	nu..ab.1		3436
h	NN.AN	h	h..1	h..nn.1		3294
b	NN.NEU.SIN.IND.NOM	b	b..1	b..nn.1		3189
den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		3157
vch	NN.UTR.SIN.IND.NOM					3105
alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		3076
sin	PS.UTR.SIN.DEF	sig	sig..1	sig..pn.1		3064
kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		3042
t	UO					3029
