token	POS	lemma	SALDO sense	lemgram	compound	count
.	MAD					198845
,	MID					177567
och	KN	och	och..1	och..kn.1		71768
i	PP	i	i..2	i..pp.1		59815
af	PP	dalinm--af				38658
för	PP	för	för..1	för..pp.1		28321
till	PP	till	till..1	till..pp.1		28221
en	DT.UTR.SIN.IND	en	den..1	en..al.1		27157
»	PAD					24604
kl.	AB.AN					23757
att	IE	att	att..1	att..sn.1		22703
den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		22375
att	SN	att	att..1	att..sn.1		20543
på	PP	på	på..1	på..pp.1		20209
med	PP	med	med..1	med..pp.1		19370
:	MID					19021
är	VB.PRS.AKT	vara	vara..1	vara..vb.1		17068
som	HP.-.-.-	dalinm--som				16954
;	MID					15280
—	MID					14891
m	NN.AN	m	Moderaterna..1	m..nna.1		14565
det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		13194
ett	DT.NEU.SIN.IND	en	den..1	en..al.1		13075
har	VB.PRS.AKT	ha	ha..1	ha..vb.1		12194
de	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		12041
)	PAD					11053
icke	AB	icke	icke..1	icke..ab.1		10632
han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		10437
från	PP	från	från..1	från..pp.1		10298
så	AB	så	så..1	så..ab.1		9049
(	PAD					8524
det	DT.NEU.SIN.DEF	den	den..2	den..pn.1		8294
vid	PP	vid	vid..1	vid..pp.1		8110
8	RG.NOM					7115
5	RG.NOM					7056
e.	NN.AN					6847
örn	NN.UTR.SIN.IND.NOM	örn	örn..1	örn..nn.1		6635
vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		6486
under	PP	under	under..1	under..pp.1		6321
I	PP	i	i..2	i..pp.1		6169
var	VB.PRT.AKT	vara	vara..1	vara..vb.1		6116
sin	PS.UTR.SIN.DEF	sig	sig..1	sig..pn.1		6087
jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		5950
f.	NN.AN					5940
samt	KN	samt	samt..1	samt..kn.1		5901
1	RG.NOM					5839
som	KN	dalinm--som				5830
man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		5555
eller	KN	eller	eller..1	eller..kn.1		5544
de	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		5539
ej	AB	ej	ej..1	ej..ab.1		5454
10	RG.NOM					5416
li	NN.NEU.SIN.IND.NOM	dalinm--lie				5348
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig		sig..pn.1		5276
