token	POS	lemma	SALDO sense	lemgram	compound	count
.	MAD					322339
och	KN	och	och..1	och..kn.1		180250
jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		170520
,	MID					167248
det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		161030
är	VB.PRS.AKT	vara	vara..1	vara..vb.1		145914
att	SN	att	att..1	att..sn.1		132249
på	PP	på	på..1	på..pp.1		112882
i	PP	i	i..2	i..pp.1		104719
inte	AB	inte	inte..1	inte..ab.1		102854
att	IE	att	att..1	att..sn.1		92039
?	MAD					88379
har	VB.PRS.AKT	ha	ha..1	ha..vb.1		84270
för	PP	för	för..1	för..pp.1		79019
en	DT.UTR.SIN.IND	en	den..1	en..al.1		76832
du	PN.UTR.SIN.DEF.SUB	du	du..1	du..pn.1		73255
så	AB	så	så..1	så..ab.1		69691
med	PP	med	med..1	med..pp.1		69204
!	MAD					68777
som	HP.-.-.-					58626
Jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		57103
man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		54670
Hej	IN	hej	hej..1	hej..in.1		49480
men	KN	men	men..1	men..kn.1		45912
till	PP	till	till..1	till..pp.1		43751
kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		42542
om	SN	om	om..2	om..sn.1		41519
ett	DT.NEU.SIN.IND	en	den..1	en..al.1		40403
ska	VB.PRS.AKT	skola	skola..4	skola..vb.2		40243
han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		39578
eller	KN	eller	eller..1	eller..kn.1		33317
min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		31370
av	PP	av	av..1	av..pp.1		30714
när	HA	när	när..1	när..ab.1		30257
vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		28959
om	PP	om	om..1	om..pp.1		28701
Det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		28542
""""	PAD					26584
hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		26394
som	KN					25447
nu	AB	nu	nu..1	nu..ab.1		25065
)	PAD					24728
(	PAD					24179
har	VB.PRS.AKT	ha	ha..3	ha..vb.1		23824
var	VB.PRT.AKT	vara	vara..1	vara..vb.1		23473
mig	PN.UTR.SIN.DEF.OBJ	jag	jag..1	jag..pn.1		23038
den	DT.UTR.SIN.DEF	den	den..1	den..pn.1		22987
då	AB	då	då..1	då..ab.1		22539
/	MID					22416
få	VB.INF.AKT	få	få..1	få..vb.1		21843
får	VB.PRS.AKT	få	få..1	få..vb.1		21629
vara	VB.INF.AKT	vara	vara..1	vara..vb.1		21057
dagar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		20102
din	PS.UTR.SIN.DEF	du	du..1	du..pn.1		19709
lite	AB.POS	lite	lite..1	lite..ab.1		19517
efter	PP	efter	efter..1	efter..pp.1		19102
hur	HA	hur	hur..1	hur..ab.1		18662
de	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		18407
bara	AB	bara	bara..1	bara..ab.1		17623
gravid	JJ.POS.UTR.SIN.IND.NOM	gravid	gravid..1	gravid..av.1		17367
blir	VB.PRS.AKT	bli	bli..1	bli..vb.1		17316
göra	VB.INF.AKT	göra	göra..1	göra..vb.1		17226
vill	VB.PRS.AKT	vilja	vilja..1	vilja..vb.1		17130
ha	VB.INF.AKT	ha	ha..1	ha..vb.1		16895
detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		16609
ta	VB.INF.AKT	ta	ta..2	ta..vb.1		16525
ut	PL	ut	ut..1	ut..ab.1		16311
vad	HP.NEU.SIN.IND	vad	vad..1	vad..pn.1		16220
kan	VB.PRS.AKT	kunna	kunna..2	kunna..vb.1		16020
från	PP	från	från..1	från..pp.1		15826
ju	AB	ju	ju..1	ju..ab.1		15627
under	PP	under	under..1	under..pp.1		15253
skulle	VB.PRT.AKT	skola	skola..4	skola..vb.2		15235
den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		14980
bli	VB.INF.AKT	bli	bli..1	bli..vb.1		14287
ni	PN.UTR.SIN.DEF.SUB	ni	ni..1	ni..pn.1		13959
kommer	VB.PRS.AKT	komma	komma..3	komma..vb.1		13707
även	AB	även	även..1	även..ab.1		13580
Men	KN	men	men..1	men..kn.1		13273
Om	SN	om	om..2	om..sn.1		12791
fick	VB.PRT.AKT	få	få..1	få..vb.1		12430
dig	PN.UTR.SIN.DEF.OBJ	du	du..1	du..pn.1		12334
svar	NN.NEU.SIN.IND.NOM	svar	svar..1	svar..nn.1		12111
mens	NN.UTR.SIN.IND.NOM	mens	mens..1	mens..nn.1		11963
månader	NN.UTR.PLU.IND.NOM	månad	månad..1	månad..nn.1		11601
gör	VB.PRS.AKT	göra	göra..1	göra..vb.1		11567
tycker	VB.PRS.AKT	tycka	tycka..1	tycka..vb.1		11367
dag	NN.UTR.SIN.IND.NOM	dag	dag..1	dag..nn.1		11352
mycket	AB.POS	mycket	mycket..1	mycket..ab.1		11251
då	HA	då	då..1	då..ab.1		11220
varit	VB.SUP.AKT	vara	vara..1	vara..vb.1		11124
vecka	NN.UTR.SIN.IND.NOM	vecka	vecka..1	vecka..nn.1		11123
honom	PN.UTR.SIN.DEF.OBJ	han	han..1	han..pn.1		11078
haft	VB.SUP.AKT	ha	ha..1	ha..vb.1		10962
hade	VB.PRT.AKT	ha	ha..1	ha..vb.1		10884
Hälsningar	NN.UTR.PLU.IND.NOM	hälsning	hälsning..1	hälsning..nn.1		10620
de	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		10607
också	AB	också	också..1	också..ab.1		10464
det	DT.NEU.SIN.DEF	den	den..1	den..pn.1		10226
Är	VB.PRS.AKT	vara	vara..1	vara..vb.1		10224
år	NN.NEU.PLU.IND.NOM	år	år..1	år..nn.1		10142
vet	VB.PRS.AKT	veta	veta..1	veta..vb.1		10120
till	PP	till	lycka_till..1	till..pp.1		10104
fått	VB.SUP.AKT	få	få..1	få..vb.1		9964
in	PL	in	in..1	in..ab.1		9925
Har	VB.PRS.AKT	ha	ha..1	ha..vb.1		9899
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	sig	sig..1	sig..pn.1		9741
föräldrapenning	NN.UTR.SIN.IND.NOM	föräldrapenning	föräldrapenning..1	föräldrapenning..nn.1		9734
behöver	VB.PRS.AKT	behöva	behöva..1	behöva..vb.1		9560
vid	PP	vid	vid..1	vid..pp.1		9502
någon	DT.UTR.SIN.IND	någon	någon..1	någon..pn.1		9452
igen	AB	igen	igen..1	igen..ab.1		9443
väldigt	AB.POS	väldig	väldig..1	väldig..av.1		9437
2	RG.NOM					9307
mer	AB.KOM	mer	mycket..1	mer..ab.1		9158
går	VB.PRS.AKT	gå	gå..7	gå..vb.1		9020
helt	AB.POS	hel	hel..1	hel..av.1		8953
Vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		8851
henne	PN.UTR.SIN.DEF.OBJ	hon	hon..1	hon..pn.1		8712
måste	VB.PRS.AKT	måste	måste..1	måste..vb.1		8675
sedan	AB	sedan	sedan..1	sedan..ab.1		8646
kan	VB.PRS.AKT	kunna	kunna..3	kunna..vb.1		8644
vara	VB.INF.AKT	vara	vara..2	vara..vb.1		8509
innan	SN	innan	innan..1	innan..sn.1		8457
sen	AB	sen	sedan..1	sen..ab.1		8391
barn	NN.NEU.PLU.IND.NOM	barn	barn..1	barn..nn.1		8161
några	DT.UTR+NEU.PLU.IND	någon	någon..1	någon..pn.1		8148
två	RG.NOM	två	två..1	två..nl.1		8130
gå	VB.INF.AKT	gå	gå..7	gå..vb.1		8068
något	PN.NEU.SIN.IND.SUB+OBJ	någon	någon..1	någon..pn.1		8068
1	RG.NOM					7837
första	RO.NOM					7798
än	KN					7764
så	KN	så	så..4	så..kn.1		7723
Hur	HA	hur	hur..1	hur..ab.1		7656
bra	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	bra	bra..4	bra..av.2		7643
kanske	AB	kanske	kanske..1	kanske..ab.1		7638
ca	AB.AN	ca	cirka..1	ca..aba.1		7590
Du	PN.UTR.SIN.DEF.SUB	Du	du..1	Du..pn.1		7579
bra	AB.POS	bra	bra..1	bra..ab.1		7484
Min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		7386
tid	NN.UTR.SIN.IND.NOM	tid	tid..1	tid..nn.1		7282
Han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		7270
mitt	PS.NEU.SIN.DEF	jag	jag..1	jag..pn.1		7264
När	HA	när	när..1	när..ab.1		7190
Lycka	NN.UTR.SIN.IND.NOM	lycka	lycka..1	lycka..nn.1		7184
Vad	HP.NEU.SIN.IND	vad	vad..1	vad..pn.1		7142
något	DT.NEU.SIN.IND	någon	någon..1	någon..pn.1		7000
hela	JJ.POS.UTR+NEU.SIN.DEF.NOM	hel	hel..1	hel..av.1		6972
utan	PP	utan	utan..1	utan..pp.1		6962
Nu	AB	nu	nu..1	nu..ab.1		6925
veckor	NN.UTR.PLU.IND.NOM	vecka	vecka..1	vecka..nn.1		6865
..	MID					6754
o	KN	o	och..1	o..kna.1		6746
3	RG.NOM					6574
blev	VB.PRT.AKT	bli	bli..1	bli..vb.1		6518
%	NN.AN	%	procent..1	proc..nna.2		6516
barn	NN.NEU.SIN.IND.NOM	barn	barn..1	barn..nn.1		6400
-	MID					6365
allt	PN.NEU.SIN.IND.SUB+OBJ	all	all..1	all..pn.1		6361
hos	PP	hos	hos..1	hos..pp.1		6347
eftersom	SN	eftersom	eftersom..1	eftersom..sn.1		6320
själv	JJ.POS.UTR.SIN.IND.NOM	själv	själv..1	själv..pn.1		6318
alltid	AB	alltid	alltid..1	alltid..ab.1		6181
tar	VB.PRS.AKT	ta	ta..2	ta..vb.1		6147
SGI	NN.AN					6125
fråga	NN.UTR.SIN.IND.NOM	fråga	fråga..2	fråga..nn.1		6035
...	MID					6009
över	PP	över	över..1	över..pp.1		6003
tror	VB.PRS.AKT	tro	tro..1	tro..vb.1		5993
magen	NN.UTR.SIN.DEF.NOM	mage	mage..1	mage..nn.1		5940
barnet	NN.NEU.SIN.DEF.NOM	barn	barn..1	barn..nn.1		5934
mensen	NN.UTR.SIN.DEF.NOM	mens	mens..1	mens..nn.1		5891
här	AB	här	här..1	här..ab.1		5860
dagen	NN.UTR.SIN.DEF.NOM	dag	dag..1	dag..nn.1		5851
handläggare	NN.UTR.SIN.IND.NOM	handläggare	handläggare..1	handläggare..nn.1		5685
ont	AB.POS	ond	ond..2	ond..av.1		5680
..	MAD					5596
aldrig	AB	aldrig	aldrig..1	aldrig..ab.1		5581
...	MAD					5577
:	MID					5557
6	RG.NOM					5550
samma	DT.UTR+NEU.SIN+PLU.IND	samma	samma..1	samma..pn.1		5540
alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		5535
kommer	VB.PRS.AKT	komma	komma..1	komma..vb.1		5503
mina	PS.UTR+NEU.PLU.DEF	jag	jag..1	jag..pn.1		5487
upp	PL	upp	upp..1	upp..ab.1		5443
barnet	NN.NEU.SIN.DEF.NOM	barn	barn..2	barn..nn.1		5431
finns	VB.PRS.SFO	finna	finna..1	finna..vb.1		5410
säger	VB.PRS.AKT	säga	säga..1	säga..vb.1		5405
sin	PS.UTR.SIN.DEF	sig	sig..1	sig..pn.1		5388
ditt	PS.NEU.SIN.DEF	du	du..1	du..pn.1		5363
orolig	JJ.POS.UTR.SIN.IND.NOM	orolig	orolig..1	orolig..av.1		5319
ingen	DT.UTR.SIN.IND	ingen	ingen..1	ingen..pn.1		5311
5	RG.NOM					5249
sex	RG.NOM	sex	sex..1	sex..nl.1		5212
Mvh	PM.NOM					5209
som	HA	som	som..3	som..ab.1		5153
ändå	AB	ändå	ändå..1	ändå..ab.1		5125
idag	AB	idag	i_dag..1	idag..ab.1		5060
olika	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	olik	olik..1	olik..av.1		5021
undrar	VB.PRS.AKT	undra	undra..1	undra..vb.1		5009
länge	AB.POS	länge	länge..1	länge..ab.1		5003
dom	PN.UTR+NEU.PLU.DEF.SUB+OBJ	de	de..1	de..pn.1		4989
dock	AB	dock	dock..1	dock..ab.1		4978
varje	DT.UTR+NEU.SIN.IND					4969
I	PP	i	i..2	i..pp.1		4968
kan	VB.PRS.AKT	kunna	kunna..4	kunna..vb.1		4962
där	AB	där	där..1	där..ab.1		4959
Och	KN	och	och..1	och..kn.1		4920
skall	VB.PRS.AKT	skola	skola..4	skola..vb.2		4899
son	NN.UTR.SIN.IND.NOM	son	son..1	son..nn.1		4899
hjälp	NN.UTR.SIN.IND.NOM	hjälp	hjälp..1	hjälp..nn.1		4891
Hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		4873
dem	PN.UTR+NEU.PLU.DEF.OBJ	de	de..1	de..pn.1		4814
barn	NN.NEU.PLU.IND.NOM	barn	barn..2	barn..nn.1		4768
sa	VB.PRT.AKT	säga	säga..1	säga..vb.1		4762
utan	KN	utan	utan..2	utan..kn.1		4761
känns	VB.PRS.SFO	känna	kännas..1	känna..vb.1		4741
dotter	NN.UTR.SIN.IND.NOM	dotter	dotter..1	dotter..nn.1		4709
graviditet	NN.UTR.SIN.IND.NOM	graviditet	graviditet..1	graviditet..nn.1		4696
inkomst	NN.UTR.SIN.IND.NOM	inkomst	inkomst..1	inkomst..nn.1		4688
