token	POS	lemma	SALDO sense	lemgram	compound	count
,	MID					2614971
.	MAD					1977645
och	KN	och	och..1	och..kn.1		558614
i	PP	i	i..2	i..pp.1		501285
;	MID					407369
»	PAD					400457
af	PP	dalinm--af				317912
till	PP	till	till..1	till..pp.1		233990
den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		223858
'	PAD					192641
för	PP	för	för..1	för..pp.1		181844
en	DT.UTR.SIN.IND	en	den..1	en..al.1		180677
:	MID					176003
med	PP	med	med..1	med..pp.1		156407
—	MID					147407
att	IE	att	att..1	att..sn.1		131454
m	NN.AN	m	Moderaterna..1	m..nna.1		109731
att	SN	att	att..1	att..sn.1		109449
är	VB.PRS.AKT	vara	vara..1	vara..vb.1		97902
kl.	AB.AN					92582
wid	PP	swedbergm--wid				92182
1	RG.NOM					90261
de	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		89375
som	HP.-.-.-	dalinm--som				86257
&	KN.AN	&	och..1	o..kna.2		86075
2	RG.NOM					81213
uti	PP	uti	uti..1	uti..pp.1		77154
på	PP	på	på..1	på..pp.1		74438
samt	KN	samt	samt..1	samt..kn.1		73811
)	PAD					72382
?	MAD					71099
ett	DT.NEU.SIN.IND	en	den..1	en..al.1		70627
-	MID					70343
eller	KN	eller	eller..1	eller..kn.1		68155
4	RG.NOM					66118
!	MAD					65439
(	PAD					65248
3	RG.NOM					61339
icke	AB	icke	icke..1	icke..ab.1		60058
/	MID					59413
""""	PAD					58486
det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		57654
8	RG.NOM					57516
vid	PP	vid	vid..1	vid..pp.1		54499
Rdr	NN.AN					53533
*	MID					51804
I	PP	i	i..2	i..pp.1		51063
Hr	NN.AN	Hr	herr..1	Hr..nna.1		50626
f.	NN.AN					49446
om	PP	om	om..1	om..pp.1		49189
Kongl	PM.NOM					47351
har	VB.PRS.AKT	ha	ha..1	ha..vb.1		46775
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig		sig..pn.1		45103
a	NN.NEU.SIN.IND.NOM	a	a..1	a..nn.1		43498
N:o	NN.AN					42787
Stockholm	PM.NOM	Stockholm	Stockholm..1	Stockholm..pm.1		42089
det	DT.NEU.SIN.DEF	den	den..2	den..pn.1		41780
5	RG.NOM					41699
:	MAD					39691
från	PP	från	från..1	från..pp.1		39303
gt	NN.UTR.SIN.IND.NOM					38368
Huset	NN.NEU.SIN.DEF.NOM	hus	hus..1	hus..nn.1		37904
6	RG.NOM					37686
sorn	NN.UTR.SIN.DEF.NOM					36251
de	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		36249
7	RG.NOM					35960
