token	POS	lemma	SALDO sense	lemgram	compound	count
.	MAD					418204
,	MID					344303
det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		242475
och	KN	och	och..1	och..kn.1		225068
är	VB.PRS.AKT	vara	vara..1	vara..vb.1		207868
att	SN	att	att..1	att..sn.1		180554
i	PP	i	i..2	i..pp.1		164878
inte	AB	inte	inte..1	inte..ab.1		146733
!	MAD					146721
jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		142643
att	IE	att	att..1	att..sn.1		137244
på	PP	på	på..1	på..pp.1		136904
med	PP	med	med..1	med..pp.1		131567
som	HP.-.-.-					110060
*	MID					107612
vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		104299
för	PP	för	för..1	för..pp.1		100759
har	VB.PRS.AKT	ha	ha..1	ha..vb.1		100644
en	DT.UTR.SIN.IND	en	den..1	en..al.1		99131
-	MID					97700
så	AB	så	så..1	så..ab.1		95513
man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		94539
till	PP	till	till..1	till..pp.1		85959
?	MAD					72841
:	MID					70074
ett	DT.NEU.SIN.IND	en	den..1	en..al.1		67068
""""	PAD					66509
men	KN	men	men..1	men..kn.1		61666
make	NN.UTR.SIN.IND.NOM	make	make..1	make..nn.1		59997
Jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		57600
)	PAD					51983
om	PP	om	om..1	om..pp.1		51701
var	VB.PRT.AKT	vara	vara..1	vara..vb.1		50068
(	PAD					49137
om	SN	om	om..2	om..sn.1		46530
ju	AB	ju	ju..1	ju..ab.1		46202
;	MID					45144
av	PP	av	av..1	av..pp.1		44641
de	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		43942
/	MID					43186
kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		42200
ska	VB.PRS.AKT	skola	skola..4	skola..vb.2		41532
som	KN					41393
du	PN.UTR.SIN.DEF.SUB	du	du..1	du..pn.1		41198
Det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		41165
ni	PN.UTR.SIN.DEF.SUB	ni	ni..1	ni..pn.1		40986
från	PP	från	från..1	från..pp.1		40877
AC	PM.NOM					39998
Vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		38136
när	HA	när	när..1	när..ab.1		35839
få	VB.INF.AKT	få	få..1	få..vb.1		34467
eller	KN	eller	eller..1	eller..kn.1		34364
får	VB.PRS.AKT	få	få..1	få..vb.1		31517
år	NN.NEU.PLU.IND.NOM	år	år..1	år..nn.1		28941
nu	AB	nu	nu..1	nu..ab.1		28693
skulle	VB.PRT.AKT	skola	skola..4	skola..vb.2		28627
väntar	VB.PRS.AKT	vänta	vänta..1	vänta..vb.1		28581
bara	AB	bara	bara..1	bara..ab.1		28320
den	DT.UTR.SIN.DEF	den	den..1	den..pn.1		28098
vara	VB.INF.AKT	vara	vara..1	vara..vb.1		26009
hur	HA	hur	hur..1	hur..ab.1		25738
BB	PM.NOM					25590
vill	VB.PRS.AKT	vilja	vilja..1	vilja..vb.1		25544
&	KN.AN	&	och..1	o..kna.2		25458
barn	NN.NEU.PLU.IND.NOM	barn	barn..1	barn..nn.1		24820
Men	KN	men	men..1	men..kn.1		24618
hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		24398
vad	HP.NEU.SIN.IND	vad	vad..1	vad..pn.1		24323
också	AB	också	också..1	också..ab.1		23800
Kina	PM.NOM	Kina	Kina..1	Kina..pm.1		23776
lite	AB.POS	lite	lite..1	lite..ab.1		23114
mig	PN.UTR.SIN.DEF.OBJ	jag	jag..1	jag..pn.1		22731
har	VB.PRS.AKT	ha	ha..3	ha..vb.1		22573
ha	VB.INF.AKT	ha	ha..1	ha..vb.1		22187
barn	NN.NEU.PLU.IND.NOM	barn	barn..2	barn..nn.1		22063
min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		22062
då	AB	då	då..1	då..ab.1		21926
det	DT.NEU.SIN.DEF	den	den..1	den..pn.1		21638
han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		20875
blir	VB.PRS.AKT	bli	bli..1	bli..vb.1		20726
adoption	NN.UTR.SIN.IND.NOM	adoption	adoption..1	adoption..nn.1		20452
de	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		20149
vår	PS.UTR.SIN.DEF	vi	vi..1	vi..pn.1		19865
bli	VB.INF.AKT	bli	bli..1	bli..vb.1		19635
fick	VB.PRT.AKT	få	få..1	få..vb.1		19215
hade	VB.PRT.AKT	ha	ha..1	ha..vb.1		18804
alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		18739
...	MAD					18695
vet	VB.PRS.AKT	veta	veta..1	veta..vb.1		18368
kanske	AB	kanske	kanske..1	kanske..ab.1		17967
barn	NN.NEU.SIN.IND.NOM	barn	barn..1	barn..nn.1		17907
...	MID					17817
kommer	VB.PRS.AKT	komma	komma..3	komma..vb.1		17157
adoptera	VB.INF.AKT	adoptera	adoptera..2	adoptera..vb.1		16853
FFIA	PM.NOM					16821
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	sig	sig..1	sig..pn.1		16651
tror	VB.PRS.AKT	tro	tro..1	tro..vb.1		16441
oss	PN.UTR.PLU.DEF.OBJ	vi	vi..1	vi..pn.1		16226
tycker	VB.PRS.AKT	tycka	tycka..1	tycka..vb.1		16198
hemma	AB	hemma	hemma..1	hemma..ab.1		16006
fått	VB.SUP.AKT	få	få..1	få..vb.1		15585
land	NN.NEU.SIN.IND.NOM	land	land..1	land..nn.1		15420
mycket	AB.POS	mycket	mycket..1	mycket..ab.1		15005
dotter	NN.UTR.SIN.IND.NOM	dotter	dotter..1	dotter..nn.1		14748
varit	VB.SUP.AKT	vara	vara..1	vara..vb.1		14429
göra	VB.INF.AKT	göra	göra..1	göra..vb.1		14428
son	NN.UTR.SIN.IND.NOM	son	son..1	son..nn.1		14233
helt	AB.POS	hel	hel..1	hel..av.1		14042
den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		13383
man	NN.UTR.SIN.IND.NOM	man	man..2	man..nn.1		13304
