token	POS	lemma	SALDO sense	lemgram	compound	count
och	KN	och	och..1	och..kn.1		233793
i	PP	i	i..2	i..pp.1		216707
»	PAD					195914
,	MID					153969
af	PP	dalinm--af				129718
till	PP	till	till..1	till..pp.1		109888
—	MID					96762
m	NN.AN	m	Moderaterna..1	m..nna.1		91923
(	PAD					89658
den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		86979
för	PP	för	för..1	för..pp.1		82310
kl	AB.AN					81355
en	DT.UTR.SIN.IND	en	den..1	en..al.1		77789
med	PP	med	med..1	med..pp.1		66564
att	IE	att	att..1	att..sn.1		61691
på	PP	på	på..1	på..pp.1		58821
1	RG.NOM					58747
att	SN	att	att..1	att..sn.1		55293
från	PP	från	från..1	från..pp.1		55017
e	NN.NEU.SIN.IND.NOM	e	e..1	e..nn.1		52198
som	HP.-.-.-	dalinm--som				47713
10	RG.NOM					46809
8	RG.NOM					40251
är	VB.PRS.AKT	vara	vara..1	vara..vb.1		38083
de	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		37554
2	RG.NOM					37135
Stockholm	PM.NOM	Stockholm	Stockholm..1	Stockholm..pm.1		37082
6	RG.NOM					35913
ett	DT.NEU.SIN.IND	en	den..1	en..al.1		34526
7	RG.NOM					34367
3	RG.NOM					33353
har	VB.PRS.AKT	ha	ha..1	ha..vb.1		32422
f	NN.AN	f	f..1	f..nn.1		31924
vid	PP	vid	vid..1	vid..pp.1		31830
det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		31688
9	RG.NOM					28440
5	RG.NOM					28105
å	PP	å	å..3	å..pp.1		27689
:	MID					27180
4	RG.NOM					27109
om	PP	om	om..1	om..pp.1		26196
&	KN.AN	&	och..1	o..kna.2		26174
A	PM.NOM					25539
kr	NN.AN	kr	krona..1	kr..nna.1		25419
11	RG.NOM					25196
han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		25141
30	RG.NOM					25001
I	PP	i	i..2	i..pp.1		24948
;	MID					21894
f	NN.NEU.SIN.IND.NOM	f	f..1	f..nn.1		21827
det	DT.NEU.SIN.DEF	den	den..2	den..pn.1		21516
t	PM.NOM					21416
12	RG.NOM					21301
'	PAD					21177
samt	KN	samt	samt..1	samt..kn.1		20806
-	MID					20422
som	KN	dalinm--som				20398
/	MID					20130
icke	AB	icke	icke..1	icke..ab.1		19956
under	PP	under	under..1	under..pp.1		19040
så	AB	så	så..1	så..ab.1		18236
jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		18021
o	KN	o	och..1	o..kna.1		17429
000	RG.NOM					17185
ej	AB	ej	ej..1	ej..ab.1		17179
pr	PP.AN					16930
Till	PP	till	till..1	till..pp.1		16857
var	VB.PRT.AKT	vara	vara..1	vara..vb.1		16849
sin	PS.UTR.SIN.DEF	sig	sig..1	sig..pn.1		16232
eller	KN	eller	eller..1	eller..kn.1		15727
J	PM.NOM					15036
15	RG.NOM					15015
afgår	VB.PRS.AKT	swedbergm--afgår			af..pm.1+gå..vb.1	15012
G	PM.NOM					14971
Från	PP	från	från..1	från..pp.1		14580
