token	POS	lemma	SALDO sense	lemgram	compound	count
,	MID					60381
.	MAD					40752
och	KN	och	och..1	och..kn.1		19466
:	MID					10849
;	MID					8981
»	PAD					8547
i	PP	i	i..2	i..pp.1		8260
med	PP	med	med..1	med..pp.1		7206
af	PP	dalinm--af				6655
en	DT.UTR.SIN.IND	en	den..1	en..al.1		6279
til	PP					5516
Herr	NN.UTR.SIN.IND.NOM	herr	herr..1	herr..nn.1		5185
är	VB.PRS.AKT	vara	vara..1	vara..vb.1		4665
för	PP	för	för..1	för..pp.1		3980
'	PAD					3619
som	HP.-.-.-	dalinm--som				3497
den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		3195
!	MAD					3139
jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		3075
-	MID					2965
at	IE					2912
)	PAD					2576
han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		2568
at	SN					2400
1	RG.NOM					2182
(	PAD					2155
ej	AB	ej	ej..1	ej..ab.1		2106
det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		2078
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig		sig..pn.1		2068
om	PP	om	om..1	om..pp.1		2049
har	VB.PRS.AKT	ha	ha..1	ha..vb.1		1913
?	MAD					1888
*	MID					1872
de	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		1837
I	PP	i	i..2	i..pp.1		1811
pä	VB.INF.AKT					1805
icke	AB	icke	icke..1	icke..ab.1		1800
ifrån	PP	ifrån	ifrån..1	ifrån..pp.1		1779
kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		1776
frän	JJ.POS.UTR.SIN.IND.NOM	frän	frän..1	frän..av.1		1682
eller	KN	eller	eller..1	eller..kn.1		1636
som	KN	dalinm--som				1575
Och	KN	och	och..1	och..kn.1		1542
sin	PS.UTR.SIN.DEF	sig	sig..1	sig..pn.1		1464
mig	PN.UTR.SIN.DEF.OBJ	jag	jag..1	jag..pn.1		1456
man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		1452
Landet	NN.NEU.SIN.DEF.NOM	land	land..1	land..nn.1		1430
ar	NN.UTR.PLU.IND.NOM	ar	ar..1	ar..nn.1		1409
pä	PM.NOM					1324
uti	PP	uti	uti..1	uti..pp.1		1313
Födde	VB.PRT.AKT	föda	föda..1	föda..vb.1		1312
ock	AB	ock	ock..1	ock..ab.1		1276
Döde	JJ.POS.MAS.SIN.DEF.NOM	död	död..1	död..av.1		1267
at	PM.NOM					1253
wid	PP	swedbergm--wid				1237
de	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		1207
du	PN.UTR.SIN.DEF.SUB	du	du..1	du..pn.1		1201
ifrän	PM.NOM					1193
till	PP	till	till..1	till..pp.1		1168
samt	KN	samt	samt..1	samt..kn.1		1105
&	KN.AN	&	och..1	o..kna.2		1103
2	RG.NOM					1100
En	DT.UTR.SIN.IND	en	den..1	en..al.1		1076
Jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		1073
Stockholm	PM.NOM	Stockholm	Stockholm..1	Stockholm..pm.1		1070
godt	JJ.POS.NEU.SIN.IND.NOM	dalinm--god				1032
Han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		1017
det	DT.NEU.SIN.DEF	den	den..2	den..pn.1		1014
Men	KN	men	men..1	men..kn.1		1003
hos	PP	hos	hos..1	hos..pp.1		989
min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		981
dem	PN.UTR+NEU.PLU.DEF.OBJ	de	de..1	de..pn.1		980
hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		950
Dotter	NN.UTR.SIN.IND.NOM	dotter	dotter..1	dotter..nn.1		943
nu	AB	nu	nu..1	nu..ab.1		938
4	RG.NOM					936
men	KN	men	men..1	men..kn.1		934
honom	PN.UTR.SIN.DEF.OBJ	han	han..1	han..pn.1		928
lil	NN.UTR.SIN.IND.NOM					926
wara	VB.INF.AKT					926
Riddaren	NN.UTR.SIN.DEF.NOM	riddare	riddare..1	riddare..nn.1		925
dito	AB	dalinm--dito				920
ett	DT.NEU.SIN.IND	en	den..1	en..al.1		917
:	MAD					912
r	UO					901
war	UO					863
underrättelse	NN.UTR.SIN.IND.NOM	underrättelse	underrättelse..1	underrättelse..nn.1		854
om	SN	om	om..2	om..sn.1		852
Son	NN.UTR.SIN.IND.NOM	son	son..1	son..nn.1		851
fä	NN.NEU.SIN.IND.NOM	fä	fä..1	fä..nn.1		848
alt	AB					815
Boktryckeriet	NN.NEU.SIN.DEF.NOM	boktryckeri	boktryckeri..1	boktryckeri..nn.1		810
den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		799
gammal	JJ.POS.UTR.SIN.IND.NOM	gammal	gammal..1	gammal..av.1		798
denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		775
Kongl	PM.NOM					763
Pastor	NN.UTR.SIN.IND.NOM	pastor	pastor..1	pastor..nn.1		761
alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		756
än	KN	dalinm--än				755
t	PM.NOM					719
Församlingen	NN.UTR.SIN.DEF.NOM	församling	församling..1	församling..nn.1		693
hwad	KN	swedbergm--hwad				693
dig	PN.UTR.SIN.DEF.OBJ	du	du..1	du..pn.1		687
Du	PN.UTR.SIN.DEF.SUB	Du	du..1	Du..pn.1		687
wäl	AB					679
deras	PS.UTR+NEU.SIN+PLU.DEF	de	de..1	de..pn.1		675
under	PP	under	under..1	under..pp.1		656
/	MID					639
lil	JJ.POS.UTR.SIN.IND.NOM					637
6	RG.NOM					634
efter	PP	efter	efter..1	efter..pp.1		632
Carlshamn	PM.NOM					602
gt	NN.UTR.SIN.IND.NOM					591
kunna	VB.INF.AKT	kunna	kunna..1	kunna..vb.1		583
intet	PN.NEU.SIN.IND.SUB+OBJ	intet	intet..1	intet..pn.1		580
finnes	VB.PRS.SFO	finna	finna..1	finna..vb.1		572
sä	VB.INF.AKT					567
hans	PS.UTR+NEU.SIN+PLU.DEF	han	han..1	han..pn.1		564
här	AB	här	här..1	här..ab.1		563
o	NN.NEU.SIN.IND.NOM	o	o..1	o..nn.1		562
sina	PS.UTR+NEU.PLU.DEF	sig	sig..1	sig..pn.1		559
hade	VB.PRT.AKT	ha	ha..1	ha..vb.1		556
Den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		550
sitt	PS.NEU.SIN.DEF	sig	sig..1	sig..pn.1		548
vch	NN.UTR.SIN.IND.NOM					541
nied	VB.PRT.AKT					539
öfwer	PP					529
utan	PP	utan	utan..1	utan..pp.1		529
wi	NN.UTR.SIN.IND.NOM					527
l	NN.AN	l	liter..1	l..nna.1		526
Om	SN	om	om..2	om..sn.1		517
3	RG.NOM					514
äro	VB.PRS.AKT					513
von	PM.NOM	von	von..1	von..pm.1		512
Man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		510
Wigde	VB.PRT.AKT					507
8	RG.NOM					503
z	NN.NEU.SIN.IND.NOM	z	z..1	z..nn.1		503
Som	KN	dalinm--som				493
Wigde	PM.NOM					493
aldrig	AB	aldrig	aldrig..1	aldrig..ab.1		488
5	RG.NOM					483
dä	PN.NEU.SIN.DEF.SUB+OBJ					480
Hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		480
sä	PM.NOM					472
din	PS.UTR.SIN.DEF	du	du..1	du..pn.1		470
Hr	NN.AN	Hr	herr..1	Hr..nna.1		469
genom	PP	genom	genom..1	genom..pp.1		460
Majoren	NN.UTR.SIN.DEF.NOM	major	major..1	major..nn.1		456
fäs	NN.NEU.SIN.IND.GEN	fä	fä..1	fä..nn.1		454
mera	AB.KOM	mera	mer..1	mera..ab.1		447
mer	AB.KOM	mer	mer..1	mer..ab.1		445
Slag	NN.NEU.SIN.IND.NOM	slag	slag..1	slag..nn.1		443
et	PM.NOM					442
Hos	PP	hos	hos..1	hos..pp.1		437
0	RG.NOM					437
""""	PAD					436
Det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		436
samma	DT.UTR+NEU.SIN+PLU.IND	samma	samma..1	samma..pn.1		429
Stads	PM.GEN					424
as	PM.NOM					424
Gud	PM.NOM	Gud	Gud..1	Gud..pm.1		421
Handelsmannen	NN.UTR.SIN.DEF.NOM	handelsman	handelsman..1	handelsman..nn.1		420
Uti	PP	uti	uti..1	uti..pp.1		418
st.	NN.AN	st.	styck..1	st...nna.1		418
sa	VB.PRT.AKT	säga	säga..1	säga..vb.1		418
när	HA	när	när..1	när..ab.1		412
sä	NN.UTR.SIN.IND.NOM					409
Kanna	NN.UTR.SIN.IND.NOM	kanna	kanna..1	kanna..nn.1		406
Anders	PM.NOM	Anders	Anders..1	Anders..pm.1		406
pä	NN.NEU.SIN.IND.NOM					403
Malt	NN.NEU.SIN.IND.NOM	malt	malt..1	malt..nn.1		402
Petter	PM.NOM	Petter	Petter..1	Petter..pm.1		402
emot	PP	emot	mot..1	emot..pp.1		401
ingen	DT.UTR.SIN.IND	ingen	ingen..1	ingen..pn.1		401
will	UO					399
Grefwe	NN.UTR.SIN.IND.NOM	swedbergm--grefwe				394
stor	JJ.POS.UTR.SIN.IND.NOM	stor	stor..1	stor..av.1		391
Handelsman	NN.UTR.SIN.IND.NOM	handelsman	handelsman..1	handelsman..nn.1		389
Dä	PN.NEU.SIN.DEF.SUB+OBJ					384
blifwa	VB.INF.AKT					379
Callmar	PM.NOM					378
sä	IN					377
ser	VB.PRS.AKT	se	se..1	se..vb.1		377
ek	NN.UTR.SIN.IND.NOM	ek	ek..1	ek..nn.1		371
del	NN.UTR.SIN.IND.NOM	del	del..1	del..nn.1		369
svin	NN.NEU.SIN.IND.NOM	svin	svin..1	svin..nn.1		367
Magister	NN.UTR.SIN.IND.NOM	magister	magister..1	magister..nn.1		367
a	NN.NEU.SIN.IND.NOM	a	a..1	a..nn.1		366
pa	IN					366
kunde	VB.PRT.AKT	kunna	kunna..1	kunna..vb.1		366
et	PN.NEU.SIN.DEF.SUB+OBJ					365
d	NN.NEU.SIN.IND.NOM	d	d..1	d..nn.1		363
Baron	NN.UTR.SIN.IND.NOM	baron	baron..1	baron..nn.1		362
At	NN.UTR.SIN.IND.NOM	At	astat..1	At..nna.1		361
För	PP	för	för..1	för..pp.1		359
pä	UO					356
Pigan	NN.UTR.SIN.DEF.NOM	piga	piga..1	piga..nn.1		356
hela	JJ.POS.UTR+NEU.SIN.DEF.NOM	hel	hel..1	hel..av.1		355
pris	NN.NEU.SIN.IND.NOM	pris	pris..1	pris..nn.1		354
Amiralen	NN.UTR.SIN.DEF.NOM	amiral	amiral..1	amiral..nn.1		350
o	IN	o	o..2	o..in.1		348
Sill	NN.UTR.SIN.IND.NOM	sill	sill..1	sill..nn.1		348
utan	KN	utan	utan..2	utan..kn.1		346
huru	HA	huru	huru..1	huru..ab.1		346
li	NN.NEU.SIN.IND.NOM	dalinm--lie				345
nied	PC.PRF.UTR.SIN.IND.NOM					344
lilla	JJ.POS.UTR+NEU.SIN.DEF.NOM	liten	liten..1	liten..av.1		344
göra	VB.INF.AKT	göra	göra..1	göra..vb.1		343
henne	PN.UTR.SIN.DEF.OBJ	hon	hon..1	hon..pn.1		343
De	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		342
Lördagen	NN.UTR.SIN.DEF.NOM	lördag	lördag..1	lördag..nn.1		338
Med	PP	med	med..1	med..pp.1		337
detta	DT.NEU.SIN.DEF	denna	denna..1	denna..pn.1		337
detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		336
mycket	AB.POS	mycket	mycket..1	mycket..ab.1		333
ty	KN	ty	ty..1	ty..kn.1		332
Carl	PM.NOM	Carl	Carl..1	Carl..pm.1		328
andra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	andra	andra..2	andra..av.1		326
POLITIE	PM.NOM					321
ät	VB.IMP.AKT	äta	äta..1	äta..vb.1		320
ar	NN.UTR.SIN.IND.NOM	ar	ar..1	ar..nn.1		319
bör	VB.PRS.AKT	böra	böra..1	böra..vb.1		316
as	UO					313
Tidningar	NN.UTR.PLU.IND.NOM	tidning	tidning..1	tidning..nn.1		312
M	PM.NOM					312
Sjöfarande	NN.NEU.SIN.IND.NOM	sjöfarande	sjöfarande..2	sjöfarande..nn.1		309
Hans	PM.NOM	Hans	Hans..1	Hans..pm.1		305
se	VB.INF.AKT	se	se..1	se..vb.1		304
Tysta	JJ.POS.UTR+NEU.SIN.DEF.NOM	tyst	tyst..1	tyst..av.1		304
sä	UO					303
mot	PP	mot	mot..1	mot..pp.1		301
tid	NN.UTR.SIN.IND.NOM	tid	tid..1	tid..nn.1		300
stall	NN.NEU.SIN.IND.NOM	stall	stall..1	stall..nn.1		300
Jungfru	NN.UTR.SIN.IND.NOM	Jungfru	jungfru..2	Jungfru..nn.1		298
dock	AB	dock	dock..1	dock..ab.1		297
e	NN.NEU.SIN.IND.NOM	e	e..1	e..nn.1		296
Hustru	NN.UTR.SIN.IND.NOM	hustru	hustru..1	hustru..nn.1		293
Hwad	HP.NEU.SIN.IND					292
ti	UO					289
nog	AB	nog	nog..1	nog..ab.1		289
nägon	PM.NOM					288
hwilka	HP.UTR+NEU.PLU.IND					288
öre	NN.NEU.SIN.IND.NOM	öre	öre..1	öre..nn.1		288
et	UO					287
all	DT.UTR.SIN.IND+DEF	all	all..1	all..pn.1		286
vch	UO					284
Salu	NN.UTR.SIN.IND.NOM	dalinm--salu				281
Ty	KN	ty	ty..1	ty..kn.1		281
närmare	AB.KOM	nära	nära..1	nära..ab.1		280
Är	VB.PRS.AKT	vara	vara..1	vara..vb.1		280
des	PM.NOM					279
Jonas	PM.NOM	Jonas	Jonas..1	Jonas..pm.1		279
lt	NN.UTR.SIN.IND.NOM					279
närmare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	nära	nära..3	nära..av.1		279
kil	NN.UTR.SIN.IND.NOM	kil	kil..1	kil..nn.1		279
forn	JJ.POS.UTR.SIN.IND.NOM	forn	forn..1	forn..av.1		277
blir	VB.PRS.AKT	bli	bli..1	bli..vb.1		275
billigt	JJ.POS.NEU.SIN.IND.NOM	billig	billig..1	billig..av.1		273
att	SN	att	att..1	att..sn.1		273
Korn	NN.NEU.SIN.IND.NOM	korn	korn..1	korn..nn.1		271
barlastad	PC.PRF.UTR.SIN.IND.NOM	barlasta	barlasta..1	barlasta..vb.1		270
mitt	PS.NEU.SIN.DEF	jag	jag..1	jag..pn.1		269
dest	AB.POS	dalinm--dest				269
warit	VB.SUP.AKT					267
wil	VB.PRS.AKT	swedbergm--wil				267
Nils	PM.NOM	Nils	Nils..1	Nils..pm.1		267
sämre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	dålig	dålig..1	dålig..av.1		266
wet	VB.PRS.AKT	swedbergm--wet				266
stal	VB.PRT.AKT	stjäla	stjäla..1	stjäla..vb.1		264
Capit	PM.NOM					263
Tunna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	tunn	tunn..1	tunn..av.1		262
Hus	NN.NEU.SIN.IND.NOM	hus	hus..1	hus..nn.1		258
gör	VB.PRS.AKT	göra	göra..1	göra..vb.1		257
Lars	PM.NOM	Lars	Lars..1	Lars..pm.1		256
Eder	PS.UTR.SIN.DEF	Ni	ni..1	Ni..pn.1		256
7	RG.NOM					255
nägon	NN.UTR.SIN.DEF.NOM					254
til	UO					254
första	RO.NOM					253
komma	VB.INF.AKT	komma	komma..1	komma..vb.1		253
an	AB	an	an..1	an..ab.1		253
Peter	PM.NOM	Peter	Peter..1	Peter..pm.1		253
Staden	NN.UTR.SIN.DEF.NOM	stad	stad..1	stad..nn.1		251
N:o	NN.AN					251
kommer	VB.PRS.AKT	komma	komma..1	komma..vb.1		251
t	UO					251
fran	NN.UTR.SIN.DEF.NOM					251
annan	JJ.POS.UTR.SIN.IND.NOM	annan	annan..1	annan..pn.1		250
Koppor	NN.UTR.PLU.IND.NOM	koppa	koppa..1	koppa..nn.1		249
Daler	NN.UTR.PLU.IND.NOM	daler	daler..1	daler..nn.1		249
hafwa	VB.PRS.AKT					249
god	JJ.POS.UTR.SIN.IND.NOM	god	god..1	god..av.1		249
Lod	NN.UTR.SIN.IND.NOM	swedbergm--lod		lod..nn.1		249
gäng	NN.NEU.SIN.IND.NOM	gäng	gäng..1	gäng..nn.1		247
ben	NN.NEU.PLU.IND.NOM	ben	ben..1	ben..nn.1		246
ä	VB.PRS.AKT					246
blott	AB.POS	blott	blott..1	blott..ab.1		246
fom	VB.IMP.AKT	dalinm--få				245
att	IE	att	att..1	att..sn.1		243
m	NN.AN	m	Moderaterna..1	m..nna.1		243
Maria	PM.NOM	Maria	Maria..1	Maria..pm.1		243
flere	JJ.POS.UTR+NEU.PLU.IND.NOM					242
När	HA	när	när..1	när..ab.1		242
Lieut	PM.NOM					241
Carlscrona	PM.NOM					241
Til	PP					240
lika	AB	lika	lika..1	lika..ab.1		240
nästa	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästa	nästa..1	nästa..av.1		239
D:l	NN.NEU.PLU.IND.NOM					239
följande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	följa	följa..1	följa..vb.1		239
12	RG.NOM					237
mänga	VB.INF.AKT	mänga	mänga..1	mänga..vb.1		237
mäste	VB.PRT.AKT					236
dag	NN.UTR.SIN.IND.NOM	dag	dag..1	dag..nn.1		236
endast	AB	endast	endast..1	endast..ab.1		236
de	PM.NOM					236
wär	JJ.POS.UTR.SIN.IND.NOM					235
24	RG.NOM					235
Räg	NN.UTR.SIN.IND.NOM					234
Amiralitets	NN.NEU.SIN.IND.GEN	amiralitet	amiralitet..1	amiralitet..nn.1		234
KARLSKRONAS	PM.GEN					232
k	NN.NEU.SIN.IND.NOM	k	k..1	k..nn.1		231
Kamrar	NN.UTR.PLU.IND.NOM	kammare	kammare..1	kammare..nn.1		230
ju	AB	ju	ju..1	ju..ab.1		230
;	MAD					230
förr	AB	förr	förr..1	förr..ab.1		229
ur	PP	ur	ur..1	ur..pp.1		228
ak	NN.UTR.SIN.IND.NOM					227
j	NN.UTR.SIN.IND.NOM	dalinm--j		j..nn.1		227
pä	JJ.POS.UTR.SIN.IND.NOM					225
gifwa	VB.INF.AKT					224
Johan	PM.NOM	Johan	Johan..1	Johan..pm.1		224
större	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		224
Tryckeriet	NN.NEU.SIN.DEF.NOM	tryckeri	tryckeri..1	tryckeri..nn.1		223
hjerta	NN.NEU.SIN.IND.NOM	dalinm--hjerta				221
n	PM.NOM					220
hwilken	HP.UTR.SIN.IND	swedbergm--hwilken				219
Mark	NN.UTR.SIN.IND.NOM	mark	mark..1	mark..nn.1		217
lärer	VB.PRS.AKT	swedbergm--lärer				217
ännu	AB	ännu	ännu..1	ännu..ab.1		216
desi	NN.UTR.SIN.IND.NOM					215
Hafre	NN.UTR.SIN.IND.NOM	dalinm--hafre				215
COMMERCE-	NN.UTR.-.-.SMS					215
Hans	PS.UTR+NEU.SIN+PLU.DEF	han	han..1	han..pn.1		215
dä	VB.INF.AKT					214
9	RG.NOM					214
Götze	PM.NOM					213
Kundgörelser	NN.UTR.PLU.IND.NOM					213
ofta	AB.POS	ofta	ofta..1	ofta..ab.1		213
snart	AB.POS	snar	snar..1	snar..av.1		213
intet	DT.NEU.SIN.IND					212
Baron	PM.NOM					210
dä	PM.NOM					208
Swen	NN.UTR.SIN.IND.NOM	swedbergm--swen				207
af	PM.NOM	af	af..1	af..pm.1		206
Min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		206
nägot	PM.NOM					205
som	HA	som	som..3	som..ab.1		204
Hyra	VB.INF.AKT	hyra	hyra..1	hyra..vb.1		203
ut	PL	ut	ut..1	ut..ab.1		203
Den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		202
blef	NN.UTR.SIN.IND.NOM					201
Er	PS.UTR.SIN.DEF	Ni	ni..1	Ni..pn.1		200
hwar	HA					200
al	NN.UTR.SIN.IND.NOM	al	al..1	al..nn.1		200
Flicko-barn	NN.NEU.PLU.IND.NOM					199
blifwit	VB.SUP.AKT					198
^	NN.UTR.SIN.DEF.NOM					198
Enka	NN.UTR.SIN.IND.NOM	dalinm--enka				197
bli	VB.INF.AKT	bli	bli..1	bli..vb.1		194
ord	NN.NEU.PLU.IND.NOM	ord	ord..1	ord..nn.1		194
an	PL	an	an..1	an..ab.1		194
sätt	NN.NEU.SIN.IND.NOM	sätt	sätt..1	sätt..nn.1		193
«	PAD					193
morgon	NN.UTR.SIN.IND.NOM	morgon	morgon..1	morgon..nn.1		193
där	AB	där	där..1	där..ab.1		192
Här	AB	här	här..1	här..ab.1		192
Volont	PM.NOM					192
Din	PS.UTR.SIN.DEF	Du	du..1	Du..pn.1		191
sjelf	JJ.POS.UTR.SIN.IND.NOM					191
alla	PN.UTR+NEU.PLU.IND.SUB+OBJ	all	all..1	all..pn.1		190
dagar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		189
16	RG.NOM					188
derföre	KN	dalinm--derföre				188
nästkommande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästkommande	nästkommande..1	nästkommande..av.1		188
någon	DT.UTR.SIN.IND	någon	någon..1	någon..pn.1		187
hwar	PN.UTR.SIN.IND.SUB+OBJ	swedbergm--hwar				187
gatan	NN.UTR.SIN.DEF.NOM	gata	gata..1	gata..nn.1		186
barn	NN.NEU.PLU.IND.NOM	barn	barn..1	barn..nn.1		186
dä	IN					185
Mäster	NN.UTR.SIN.IND.NOM	mäster	mäster..1	mäster..nn.1		185
Utgifwit	PM.NOM					184
wille	VB.PRT.AKT					184
äfwen	NN.UTR.SIN.DEF.NOM					183
hennes	PS.UTR+NEU.SIN+PLU.DEF	hon	hon..1	hon..pn.1		183
tillika	AB	tillika	tillika..1	tillika..ab.1		183
Anna	PM.NOM	Anna	Anna..1	Anna..pm.1		182
Christina	PM.NOM	Christina	Christina..1	Christina..pm.1		182
ifrän	JJ.POS.UTR.SIN.IND.NOM					182
Mark	PM.NOM	Mark	Mark..1	Mark..pm.1		181
dygden	NN.UTR.SIN.DEF.NOM	dygd	dygd..1	dygd..nn.1		181
„	NN.UTR.SIN.DEF.NOM					181
örn	NN.UTR.SIN.IND.NOM	örn	örn..1	örn..nn.1		180
De	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		179
lycka	NN.UTR.SIN.IND.NOM	lycka	lycka..1	lycka..nn.1		179
Lod	NN.NEU.SIN.IND.NOM	lod	lod..1	lod..nn.1		179
Wolff	PM.NOM					179
ro	NN.UTR.SIN.IND.NOM	ro	ro..1	ro..nn.1		178
^	RG.NOM					178
sedan	AB	sedan	sedan..1	sedan..ab.1		178
blifwer	VB.PRS.AKT	swedbergm--blifwer				178
ester	NN.UTR.PLU.IND.NOM	est	est..1	est..nn.1		177
mina	PS.UTR+NEU.PLU.DEF	jag	jag..1	jag..pn.1		176
14	RG.NOM					175
hus	NN.NEU.SIN.IND.NOM	hus	hus..1	hus..nn.1		175
Runneby	PM.NOM					175
största	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	stor	stor..1	stor..av.1		174
altid	AB	swedbergm--altid				174
ditt	PS.NEU.SIN.DEF	du	du..1	du..pn.1		173
dar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		173
ha	VB.INF.AKT	ha	ha..1	ha..vb.1		173
al	PM.NOM					173
genast	AB	genast	genast..1	genast..ab.1		173
in	PL	in	in..1	in..ab.1		173
mindre	AB.KOM	föga	föga..1	föga..ab.1		173
hwarom	JJ.POS.UTR.SIN.IND.NOM					172
allenast	AB	allenast	allenast..1	allenast..ab.1		171
wilja	NN.UTR.SIN.IND.NOM					171
dit	AB	dit	dit..1	dit..ab.1		170
Jacob	PM.NOM	Jacob	Jacob..1	Jacob..pm.1		170
Smör	NN.NEU.SIN.IND.NOM	smör	smör..1	smör..nn.1		169
Marin	NN.UTR.SIN.IND.NOM	marin	marin..3	marin..nn.1		169
Feber	NN.UTR.SIN.IND.NOM	feber	feber..1	feber..nn.1		168
pä	IN					168
enda	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	enda	enda..1	enda..av.1		168
anmäla	VB.INF.AKT	anmäla	anmäla..1	anmäla..vb.1		167
stora	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		167
skulle	VB.PRT.AKT	skola	skola..4	skola..vb.2		167
tror	VB.PRS.AKT	tro	tro..1	tro..vb.1		167
antingen	KN	dalinm--antingen				167
And	UO					167
Gärd	NN.UTR.SIN.IND.NOM	gärd	gärd..1	gärd..nn.1		167
Capitain	PM.NOM					167
aro	NN.UTR.SIN.IND.NOM					166
lif	NN.UTR.SIN.IND.NOM	swedbergm--lif				166
Barn	NN.NEU.PLU.IND.NOM	barn	barn..1	barn..nn.1		166
Joh	PM.NOM					166
C	PM.NOM					165
•	MAD					165
Nu	AB	nu	nu..1	nu..ab.1		165
goda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	god	god..1	god..av.1		164
Magnus	PM.NOM	Magnus	Magnus..1	Magnus..pm.1		162
ögon	NN.NEU.PLU.IND.NOM	öga	öga..1	öga..nn.1		162
ständ	NN.NEU.SIN.IND.NOM					162
mindre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	liten	liten..1	liten..av.1		162
wära	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					161
n	UO					161
man	NN.UTR.SIN.IND.NOM	man	man..2	man..nn.1		160
N	PM.NOM					160
bästa	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	bra	bra..3	bra..av.1		160
sorn	NN.UTR.SIN.DEF.NOM					160
Olof	PM.NOM	Olof	Olof..1	Olof..pm.1		159
egen	JJ.POS.UTR.SIN.IND+DEF.NOM	egen	egen..1	egen..av.1		159
Lod	NN.NEU.PLU.IND.NOM	lod	lod..1	lod..nn.1		159
ny	JJ.POS.UTR.SIN.IND.NOM	ny	ny..1	ny..av.1		156
Westerwik	PM.NOM					156
liten	JJ.POS.UTR.SIN.IND.NOM	liten	liten..1	liten..av.1		156
nar	NN.UTR.SIN.IND.NOM	nar	nar..1	nar..nn.1		156
der	AB	dalinm--der				156
behagade	VB.PRT.AKT	behaga	behaga..1	behaga..vb.1		155
bland	PP	bland	bland..1	bland..pp.1		155
namn	NN.NEU.SIN.IND.NOM	namn	namn..1	namn..nn.1		154
där	HA	där	där..1	där..ab.1		154
öst	NN.UTR.SIN.IND.NOM	öst	öster..2	öst..nn.1		154
Skäne	PM.NOM					154
hafwa	VB.INF.AKT					154
Iohan	PM.NOM					153
dygd	NN.UTR.SIN.IND.NOM	dygd	dygd..1	dygd..nn.1		153
finna	VB.INF.AKT	finna	finna..1	finna..vb.1		153
„	NN.UTR.SIN.IND.NOM					153
emellan	PP	emellan	emellan..1	emellan..pp.1		152
l	NN.NEU.SIN.IND.NOM	l	l..1	l..nn.1		152
Ett	DT.NEU.SIN.IND	en	den..1	en..al.1		150
ali	NN.UTR.SIN.IND.NOM					149
Aftonsången	NN.UTR.SIN.DEF.NOM	aftonsång	aftonsång..1	aftonsång..nn.1		149
tiden	NN.UTR.SIN.DEF.NOM	tid	tid..1	tid..nn.1		148
sade	VB.PRT.AKT	säga	säga..1	säga..vb.1		148
kom	VB.PRT.AKT	komma	komma..1	komma..vb.1		148
gjorde	VB.PRT.AKT	göra	göra..1	göra..vb.1		148
Fru	NN.UTR.SIN.IND.NOM	fru	fru..1	fru..nn.1		148
