token	POS	lemma	SALDO sense	lemgram	compound	count
.	MAD					444070
i	PP	i	i..2	i..pp.1		161208
är	VB.PRS.AKT	vara	vara..1	vara..vb.1		85790
har	VB.PRS.AKT	ha	ha..1	ha..vb.1		75838
och	KN	och	och..1	och..kn.1		72533
att	SN	att	att..1	att..sn.1		72492
på	PP	på	på..1	på..pp.1		66161
att	IE	att	att..1	att..sn.1		61942
som	HP.-.-.-					60961
Det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		60154
det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		54847
för	PP	för	för..1	för..pp.1		53563
,	MID					50881
en	DT.UTR.SIN.IND	en	den..1	en..al.1		46306
inte	AB	inte	inte..1	inte..ab.1		37572
ska	VB.PRS.AKT	skola	skola..4	skola..vb.2		37311
av	PP	av	av..1	av..pp.1		36522
säger	VB.PRS.AKT	säga	säga..1	säga..vb.1		35019
med	PP	med	med..1	med..pp.1		34800
till	PP	till	till..1	till..pp.1		34343
var	VB.PRT.AKT	vara	vara..1	vara..vb.1		29465
Men	KN	men	men..1	men..kn.1		26174
Sverige	PM.NOM	Sverige	Sverige..1	Sverige..pm.1		24486
de	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		22515
8	RG.NOM					22276
om	PP	om	om..1	om..pp.1		21206
människor	NN.UTR.PLU.IND.NOM	människa	människa..1	människa..nn.1		20577
/	MID					19863
ett	DT.NEU.SIN.IND	en	den..1	en..al.1		19828
TT	PM.NOM	TT	TT..1	TT..pma.1		19782
De	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		19698
I	PP	i	i..2	i..pp.1		19523
–	MID					19330
från	PP	från	från..1	från..pp.1		19194
vill	VB.PRS.AKT	vilja	vilja..1	vilja..vb.1		17592
den	DT.UTR.SIN.DEF	den	den..1	den..pn.1		17515
han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		16833
mot	PP	mot	mot..1	mot..pp.1		16566
de	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		15886
också	AB	också	också..1	också..ab.1		15449
Han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		14740
SIDOR	NN.UTR.PLU.IND.NOM	sida	sida..1	sida..nn.1		13359
blev	VB.PRT.AKT	bli	bli..1	bli..vb.1		13046
få	VB.INF.AKT	få	få..1	få..vb.1		12016
Nu	AB	nu	nu..1	nu..ab.1		11981
blir	VB.PRS.AKT	bli	bli..1	bli..vb.1		11000
får	VB.PRS.AKT	få	få..1	få..vb.1		10881
ha	VB.INF.AKT	ha	ha..1	ha..vb.1		10590
år	NN.NEU.PLU.IND.NOM	år	år..1	år..nn.1		10585
bli	VB.INF.AKT	bli	bli..1	bli..vb.1		10462
många	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					10200
vann	VB.PRT.AKT	vinna	vinna..1	vinna..vb.1		9618
år	NN.NEU.SIN.IND.NOM	år	år..1	år..nn.1		9483
varit	VB.SUP.AKT	vara	vara..1	vara..vb.1		9302
så	AB	så	så..1	så..ab.1		8976
kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		8929
hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		8831
flera	JJ.POS.UTR+NEU.PLU.IND.NOM					8643
när	HA	när	när..1	när..ab.1		8488
dem	PN.UTR+NEU.PLU.DEF.OBJ	de	de..1	de..pn.1		8361
nu	AB	nu	nu..1	nu..ab.1		8273
Hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		8008
som	KN					7978
En	DT.UTR.SIN.IND	en	den..1	en..al.1		7858
kan	VB.PRS.AKT	kunna	kunna..4	kunna..vb.1		7783
landet	NN.NEU.SIN.DEF.NOM	land	land..1	land..nn.1		7776
andra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	andra	andra..2	andra..av.1		7756
två	RG.NOM	två	två..1	två..nl.1		7749
än	KN					7684
måste	VB.PRS.AKT	måste	måste..1	måste..vb.1		7629
vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		7625
kommer	VB.PRS.AKT	komma	komma..1	komma..vb.1		7510
