token	POS	lemma	SALDO sense	lemgram	compound	count
,	MID					2242539
.	MAD					1862409
i	PP	i	i..2	i..pp.1		457851
och	KN	och	och..1	och..kn.1		357620
af	PP	dalinm--af				322873
;	MID					262941
till	PP	till	till..1	till..pp.1		215803
(	PAD					199512
den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		187298
:	MID					177608
en	DT.UTR.SIN.IND	en	den..1	en..al.1		175391
)	PAD					169695
för	PP	för	för..1	för..pp.1		161740
»	PAD					122516
att	IE	att	att..1	att..sn.1		122067
med	PP	med	med..1	med..pp.1		121197
—	MID					121127
på	PP	på	på..1	på..pp.1		112212
att	SN	att	att..1	att..sn.1		97582
är	VB.PRS.AKT	vara	vara..1	vara..vb.1		94257
oell	JJ.POS.UTR.SIN.IND.NOM					94102
som	HP.-.-.-	dalinm--som				82884
de	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		80750
'	PAD					80291
vid	PP	vid	vid..1	vid..pp.1		77871
oell	NN.UTR.SIN.IND.NOM					76949
*	MID					71696
icke	AB	icke	icke..1	icke..ab.1		66446
1	RG.NOM					65352
ett	DT.NEU.SIN.IND	en	den..1	en..al.1		64585
det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		62440
eller	KN	eller	eller..1	eller..kn.1		62437
samt	KN	samt	samt..1	samt..kn.1		61751
&	KN.AN	&	och..1	o..kna.2		60791
m	NN.AN	m	Moderaterna..1	m..nna.1		58790
li	NN.NEU.SIN.IND.NOM	dalinm--lie				58624
å	PP	å	å..3	å..pp.1		53812
sorn	NN.UTR.SIN.DEF.NOM					53237
från	PP	från	från..1	från..pp.1		51738
4	RG.NOM					51297
dito	AB	dalinm--dito				50756
!	MAD					50184
”	PAD					49435
har	VB.PRS.AKT	ha	ha..1	ha..vb.1		48873
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig		sig..pn.1		48858
2	RG.NOM					47123
J	PM.NOM					45944
under	PP	under	under..1	under..pp.1		45820
örn	NN.UTR.SIN.IND.NOM	örn	örn..1	örn..nn.1		44214
det	DT.NEU.SIN.DEF	den	den..2	den..pn.1		44127
alt	AB					43924
kl.	AB.AN					41923
I	PP	i	i..2	i..pp.1		39773
så	AB	så	så..1	så..ab.1		37754
denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		37173
ej	AB	ej	ej..1	ej..ab.1		36650
de	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		34959
’	PAD					34807
3	RG.NOM					34169
5	RG.NOM					33834
uti	PP	uti	uti..1	uti..pp.1		32991
genom	PP	genom	genom..1	genom..pp.1		32978
sk.	AB.AN					31245
d	NN.NEU.SIN.IND.NOM	d	d..1	d..nn.1		31144
man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		30658
sin	PS.UTR.SIN.DEF	sig	sig..1	sig..pn.1		30192
kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		29793
den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		29583
]	PAD					28974
A	NN.NEU.SIN.IND.NOM	A	A..1	A..nn.1		28902
jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		28807
Götheborg	PM.NOM					28639
8	RG.NOM					28481
efter	PP	efter	efter..1	efter..pp.1		28304
/	MID					28207
som	KN	dalinm--som				28199
[	PAD					28198
6	RG.NOM					27941
men	KN	men	men..1	men..kn.1		27347
-	MID					26905
blifvit	VB.SUP.AKT					26832
vara	VB.INF.AKT	vara	vara..1	vara..vb.1		26772
alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		26458
äfven	AB					26040
12	RG.NOM					25891
hos	PP	hos	hos..1	hos..pp.1		25869
han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		25826
10	RG.NOM					25727
skulle	VB.PRT.AKT	skola	skola..4	skola..vb.2		24813
kunna	VB.INF.AKT	kunna	kunna..1	kunna..vb.1		24512
C	PM.NOM					24186
ali	NN.UTR.SIN.IND.NOM					23540
N:o	NN.AN					23473
var	VB.PRT.AKT	vara	vara..1	vara..vb.1		23155
nu	AB	nu	nu..1	nu..ab.1		22948
hvilka	HP.UTR+NEU.PLU.IND					22656
såsom	KN	dalinm--såsom				22332
G	PM.NOM					22308
vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		22251
ä	VB.PRS.AKT					22167
En	DT.UTR.SIN.IND	en	den..1	en..al.1		22031
skall	VB.PRS.AKT	skola	skola..4	skola..vb.2		21656
hafva	VB.PRS.AKT	dalinm--hafva				21616
?	MAD					21546
f.	NN.AN					21385
äro	VB.PRS.AKT					21183
9	RG.NOM					20915
än	KN	dalinm--än				20616
7	RG.NOM					20517
d	NN.AN	d	d..1	d..nn.1		20440
om	PP	om	om..1	om..pp.1		20417
pä	VB.INF.AKT					19875
Herr	NN.UTR.SIN.IND.NOM	herr	herr..1	herr..nn.1		19862
M	PM.NOM					19393
frän	JJ.POS.UTR.SIN.IND.NOM	frän	frän..1	frän..av.1		19370
lill	AB					19097
t	PM.NOM					19056
dennes	PS.UTR+NEU.SIN+PLU.DEF	denna	denna..1	denna..pn.1		18885
fr.	PP.AN	fr.	från..1	fr...ppa.1		18871
A	PM.NOM					18859
dess	PS.UTR+NEU.SIN+PLU.DEF	den	den..2	den..pn.1		18785
del	NN.UTR.SIN.IND.NOM	del	del..1	del..nn.1		18719
d.	NN.AN					18688
