token	POS	lemma	SALDO sense	lemgram	compound	count
,	MID					1022738
.	MAD					934561
och	KN	och	och..1	och..kn.1		307785
i	PP	i	i..2	i..pp.1		267615
af	PP	dalinm--af				189563
till	PP	till	till..1	till..pp.1		157268
den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		127443
för	PP	för	för..1	för..pp.1		124606
;	MID					108092
en	DT.UTR.SIN.IND	en	den..1	en..al.1		102945
att	IE	att	att..1	att..sn.1		89457
att	SN	att	att..1	att..sn.1		80195
med	PP	med	med..1	med..pp.1		76235
på	PP	på	på..1	på..pp.1		75041
—	MID					73943
»	PAD					72659
:	MID					72462
""""	PAD					71299
m	NN.AN	m	Moderaterna..1	m..nna.1		60551
är	VB.PRS.AKT	vara	vara..1	vara..vb.1		54309
sorn	NN.UTR.SIN.DEF.NOM					47833
de	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		47559
från	PP	från	från..1	från..pp.1		44030
ett	DT.NEU.SIN.IND	en	den..1	en..al.1		43881
1	RG.NOM					42997
å	PP	å	å..3	å..pp.1		42443
vid	PP	vid	vid..1	vid..pp.1		41641
det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		40633
samt	KN	samt	samt..1	samt..kn.1		39363
kl.	AB.AN					39193
'	PAD					37596
som	HP.-.-.-	dalinm--som				37317
eller	KN	eller	eller..1	eller..kn.1		33582
hos	PP	hos	hos..1	hos..pp.1		33439
&	KN.AN	&	och..1	o..kna.2		32880
icke	AB	icke	icke..1	icke..ab.1		32422
)	PAD					31260
har	VB.PRS.AKT	ha	ha..1	ha..vb.1		31148
under	PP	under	under..1	under..pp.1		30474
jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		30347
så	AB	så	så..1	så..ab.1		29348
!	MAD					28894
2	RG.NOM					28256
han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		27338
3	RG.NOM					27039
det	DT.NEU.SIN.DEF	den	den..2	den..pn.1		25794
ej	AB	ej	ej..1	ej..ab.1		25352
(	PAD					25338
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig		sig..pn.1		24544
I	PP	i	i..2	i..pp.1		22693
Carlskrona	PM.NOM					22390
5	RG.NOM					22361
f.	NN.AN					22090
öre	NN.NEU.SIN.IND.NOM	öre	öre..1	öre..nn.1		21727
10	RG.NOM					21516
4	RG.NOM					21435
men	KN	men	men..1	men..kn.1		20941
var	VB.PRT.AKT	vara	vara..1	vara..vb.1		20907
8	RG.NOM					20346
sin	PS.UTR.SIN.DEF	sig	sig..1	sig..pn.1		20254
6	RG.NOM					20103
A	NN.NEU.SIN.IND.NOM	A	A..1	A..nn.1		19526
genom	PP	genom	genom..1	genom..pp.1		19416
denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		19285
efter	PP	efter	efter..1	efter..pp.1		19215
de	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		19167
nu	AB	nu	nu..1	nu..ab.1		18960
alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		18794
oell	JJ.POS.UTR.SIN.IND.NOM					18542
J	PM.NOM					18414
Karlskrona	PM.NOM	Karlskrona	Karlskrona..1	Karlskrona..pm.1		18351
örn	NN.UTR.SIN.IND.NOM	örn	örn..1	örn..nn.1		18130
*	MID					17578
12	RG.NOM					17478
e.	NN.AN					17087
om	PP	om	om..1	om..pp.1		16976
man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		16811
“	PAD					16654
kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		16323
”	PAD					15900
oell	NN.UTR.SIN.IND.NOM					15790
/	MID					15662
hade	VB.PRT.AKT	ha	ha..1	ha..vb.1		15648
kunna	VB.INF.AKT	kunna	kunna..1	kunna..vb.1		15350
vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		15287
inom	PP	inom	inom..1	inom..pp.1		14915
F.	PM.NOM					14848
a	NN.NEU.SIN.IND.NOM	a	a..1	a..nn.1		14828
mot	PP	mot	mot..1	mot..pp.1		14684
ä	VB.PRS.AKT					14374
skulle	VB.PRT.AKT	skola	skola..4	skola..vb.2		14223
vara	VB.INF.AKT	vara	vara..1	vara..vb.1		13760
En	DT.UTR.SIN.IND	en	den..1	en..al.1		13722
pr	PP.AN					13558
G	PM.NOM					13474
som	KN	dalinm--som				13457
7	RG.NOM					13437
C	PM.NOM					13316
äro	VB.PRS.AKT					13262
den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		13220
år	NN.NEU.SIN.IND.NOM	år	år..1	år..nn.1		13201
?	MAD					13119
äfven	AB					13084
9	RG.NOM					12807
mig	PN.UTR.SIN.DEF.OBJ	jag	jag..1	jag..pn.1		12807
skall	VB.PRS.AKT	skola	skola..4	skola..vb.2		12687
kr	NN.AN	kr	krona..1	kr..nna.1		12541
50	RG.NOM					12381
15	RG.NOM					12127
t	UO					12046
än	KN	dalinm--än				12010
M	PM.NOM					11835
uti	PP	uti	uti..1	uti..pp.1		11710
-	MID					11585
honom	PN.UTR.SIN.DEF.OBJ	han	han..1	han..pn.1		11477
här	AB	här	här..1	här..ab.1		11457
„	NN.UTR.SIN.IND.NOM					11403
li	NN.NEU.SIN.IND.NOM	dalinm--lie				11400
:	MAD					11396
sina	PS.UTR+NEU.PLU.DEF	sig	sig..1	sig..pn.1		11315
dag	NN.UTR.SIN.IND.NOM	dag	dag..1	dag..nn.1		11027
blifvit	VB.SUP.AKT					10971
hvilka	HP.UTR+NEU.PLU.IND					10806
L	PM.NOM					10719
då	HA	då	då..1	då..ab.1		10601
20	RG.NOM					10577
A	PM.NOM					10390
hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		10327
Stockholm	PM.NOM	Stockholm	Stockholm..1	Stockholm..pm.1		10258
år	NN.NEU.PLU.IND.NOM	år	år..1	år..nn.1		10252
30	RG.NOM					10131
detta	DT.NEU.SIN.DEF	denna	denna..1	denna..pn.1		10081
såsom	KN	dalinm--såsom				9994
priser	NN.NEU.PLU.IND.NOM	pris	pris..1	pris..nn.1		9985
sitt	PS.NEU.SIN.DEF	sig	sig..1	sig..pn.1		9972
hans	PS.UTR+NEU.SIN+PLU.DEF	han	han..1	han..pn.1		9878
dessa	DT.UTR+NEU.PLU.DEF	denna	denna..1	denna..pn.1		9789
endast	AB	endast	endast..1	endast..ab.1		9773
öfver	PP	dalinm--öfver				9578
samma	DT.UTR+NEU.SIN+PLU.IND	samma	samma..1	samma..pn.1		9498
meddelar	VB.PRS.AKT	meddela	meddela..1	meddela..vb.1		9405
då	AB	då	då..1	då..ab.1		9285
25	RG.NOM					9219
hvilken	HP.UTR.SIN.IND					9195
komma	VB.INF.AKT	komma	komma..1	komma..vb.1		9119
t	PM.NOM					8997
tid	NN.UTR.SIN.IND.NOM	tid	tid..1	tid..nn.1		8950
hvad	HP.NEU.SIN.IND	dalinm--hvad				8930
utan	PP	utan	utan..1	utan..pp.1		8875
dito	AB	dalinm--dito				8630
få	VB.INF.AKT	få	få..1	få..vb.1		8625
För	PP	för	för..1	för..pp.1		8568
st.	NN.AN	st.	styck..1	st...nna.1		8473
dock	AB	dock	dock..1	dock..ab.1		8243
dagar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		8163
000	RG.NOM					8158
kommer	VB.PRS.AKT	komma	komma..1	komma..vb.1		8132
April	NN.UTR.SIN.IND.NOM	april	april..1	april..nn.1		8061
större	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		8020
del	NN.UTR.SIN.IND.NOM	del	del..1	del..nn.1		7969
frän	JJ.POS.UTR.SIN.IND.NOM	frän	frän..1	frän..av.1		7956
Det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		7939
hafva	VB.PRS.AKT	dalinm--hafva				7911
0	RG.NOM					7778
pris	NN.NEU.SIN.IND.NOM	pris	pris..1	pris..nn.1		7772
r	UO					7744
dagen	NN.UTR.SIN.DEF.NOM	dag	dag..1	dag..nn.1		7560
Carl	PM.NOM	Carl	Carl..1	Carl..pm.1		7559
Kongl	PM.NOM					7547
gt	NN.UTR.SIN.IND.NOM					7538
min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		7483
„	NN.UTR.PLU.IND.NOM					7483
kronor	NN.UTR.PLU.IND.NOM	krona	krona..1	krona..nn.1		7481
wid	PP	swedbergm--wid				7479
Till	PP	till	till..1	till..pp.1		7410
rdr	NN.UTR.PLU.IND.NOM					7374
staden	NN.UTR.SIN.DEF.NOM	stad	stad..1	stad..nn.1		7302
före	PP	före	före..1	före..pp.1		7250
oss	PN.UTR.PLU.DEF.OBJ	vi	vi..1	vi..pn.1		7202
Ronneby	PM.NOM	Ronneby	Ronneby..1	Ronneby..pm.1		7192
mycket	AB.POS	mycket	mycket..1	mycket..ab.1		7123
E.	PM.NOM					7115
du	PN.UTR.SIN.DEF.SUB	du	du..1	du..pn.1		7108
någon	DT.UTR.SIN.IND	någon	någon..1	någon..pn.1		7090
om	SN	om	om..2	om..sn.1		7065
varit	VB.SUP.AKT	vara	vara..1	vara..vb.1		7065
Den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		6992
Oktober	NN.UTR.SIN.IND.NOM	oktober	oktober..1	oktober..nn.1		6960
enligt	PP	enligt	enligt..1	enligt..pp.1		6918
Från	PP	från	från..1	från..pp.1		6886
dennes	PS.UTR+NEU.SIN+PLU.DEF	denna	denna..1	denna..pn.1		6885
Maj	NN.UTR.SIN.IND.NOM	maj	maj..1	maj..nn.1		6883
andra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	andra	andra..2	andra..av.1		6767
Kalmar	PM.NOM	Kalmar	Kalmar..1	Kalmar..pm.1		6731
afgår	VB.PRS.AKT	swedbergm--afgår			af..pm.1+gå..vb.1	6674
ännu	AB	ännu	ännu..1	ännu..ab.1		6666
undertecknad	PC.PRF.UTR.SIN.IND.NOM	underteckna	underteckna..1	underteckna..vb.1		6538
dem	PN.UTR+NEU.PLU.DEF.OBJ	de	de..1	de..pn.1		6532
m	PM.NOM					6499
finnes	VB.PRS.SFO	finna	finna..1	finna..vb.1		6497
1	RO.NOM					6472
O.	PM.NOM					6472
in	PL	in	in..1	in..ab.1		6428
„	RG.NOM					6427
månad	NN.UTR.SIN.IND.NOM	månad	månad..1	månad..nn.1		6424
der	HA	dalinm--der				6422
pä	VB.INF.AKT					6356
Juni	NN.UTR.SIN.IND.NOM	juni	juni..1	juni..nn.1		6335
16	RG.NOM					6319
allt	PN.NEU.SIN.IND.SUB+OBJ	all	all..1	all..pn.1		6309
dess	PS.UTR+NEU.SIN+PLU.DEF	den	den..2	den..pn.1		6302
kunde	VB.PRT.AKT	kunna	kunna..1	kunna..vb.1		6261
åt	PP	åt	åt..1	åt..pp.1		6258
ali	NN.UTR.SIN.IND.NOM					6200
några	DT.UTR+NEU.PLU.IND	någon	någon..1	någon..pn.1		6190
W.	PM.NOM					6171
göra	VB.INF.AKT	göra	göra..1	göra..vb.1		6132
nied	VB.PRT.AKT					6127
skola	NN.UTR.SIN.IND.NOM	skola	skola..1	skola..nn.1		6043
e	NN.NEU.SIN.IND.NOM	e	e..1	e..nn.1		5987
flera	JJ.POS.UTR+NEU.PLU.IND.NOM					5974
Juli	NN.UTR.SIN.IND.NOM	juli	juli..1	juli..nn.1		5940
får	VB.PRS.AKT	få	få..1	få..vb.1		5929
kapten	NN.UTR.SIN.IND.NOM	kapten	kapten..1	kapten..nn.1		5919
följande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	följa	följa..1	följa..vb.1		5912
14	RG.NOM					5878
Närmare	AB.KOM	nära	nära..1	nära..ab.1		5877
detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		5838
hvilket	HP.NEU.SIN.IND					5825
torde	VB.PRT.AKT	torde	torde..1	torde..vb.1		5822
hr	NN.AN	hr	herr..1	hr..nna.1		5788
ni	PN.UTR.SIN.DEF.SUB	dalinm--ni		ni..pn.1		5778
lager	NN.NEU.SIN.IND.NOM	lager	lager..1	lager..nn.1		5662
personer	NN.UTR.PLU.IND.NOM	person	person..1	person..nn.1		5627
första	RO.NOM					5566
bör	VB.PRS.AKT	böra	böra..1	böra..vb.1		5556
kl.	NN.AN	kl.	kl..1	kl...nna.1		5529
Jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		5501
Uti	PP	uti	uti..1	uti..pp.1		5492
s.	NN.AN	s.	sida..2	s...nna.1		5470
deras	PS.UTR+NEU.SIN+PLU.DEF	de	de..1	de..pn.1		5452
18	RG.NOM					5406
Mars	PM.NOM	Mars	Mars..1	Mars..pm.1		5398
genast	AB	genast	genast..1	genast..ab.1		5379
sätt	NN.NEU.SIN.IND.NOM	sätt	sätt..1	sätt..nn.1		5376
1876	RG.NOM					5374
hela	JJ.POS.UTR+NEU.SIN.DEF.NOM	hel	hel..1	hel..av.1		5344
n	PM.NOM					5322
På	PP	på	på..1	på..pp.1		5301
gång	NN.UTR.SIN.IND.NOM	gång	gång..2	gång..nn.1		5236
mod	NN.NEU.SIN.IND.NOM	mod	mod..1	mod..nn.1		5202
redan	AB	redan	redan..1	redan..ab.1		5182
December	NN.UTR.SIN.IND.NOM	december	december..1	december..nn.1		5149
1877	RG.NOM					5143
hvarje	HS.DEF	dalinm--hvarje				5136
1875	RG.NOM					5125
vår	PS.UTR.SIN.DEF	vi	vi..1	vi..pn.1		5055
H	PM.NOM					5047
lian	NN.UTR.SIN.IND.NOM	lian	lian..1	lian..nn.1		5036
väl	AB.POS	väl	väl..1	väl..ab.1		5020
Ett	DT.NEU.SIN.IND	en	den..1	en..al.1		5015
k	NN.NEU.SIN.IND.NOM	k	k..1	k..nn.1		4991
alltid	AB	alltid	alltid..1	alltid..ab.1		4987
Januari	NN.UTR.SIN.IND.NOM	januari	januari..1	januari..nn.1		4981
11	RG.NOM					4960
Men	KN	men	men..1	men..kn.1		4922
mindre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	liten	liten..1	liten..av.1		4918
hafva	VB.INF.AKT	dalinm--hafva				4914
24	RG.NOM					4892
sedan	AB	sedan	sedan..1	sedan..ab.1		4885
17	RG.NOM					4883
utan	KN	utan	utan..2	utan..kn.1		4877
der	AB	dalinm--der				4872
fl	AB.AN					4845
henne	PN.UTR.SIN.DEF.OBJ	hon	hon..1	hon..pn.1		4814
13	RG.NOM					4809
annan	JJ.POS.UTR.SIN.IND.NOM	annan	annan..1	annan..pn.1		4798
gård	NN.UTR.SIN.IND.NOM	gård	gård..1	gård..nn.1		4793
nästkommande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästkommande	nästkommande..1	nästkommande..av.1		4775
Malmö	PM.NOM	Malmö	Malmö..1	Malmö..pm.1		4750
75	RG.NOM					4715
härstädes	AB	härstädes	härstädes..1	härstädes..ab.1		4709
dels	KN					4667
1874	RG.NOM					4659
härmed	AB	härmed	härmed..1	härmed..ab.1		4626
emot	PP	emot	mot..1	emot..pp.1		4610
September	NN.UTR.SIN.IND.NOM	september	september..1	september..nn.1		4602
o.	KN.AN					4598
hennes	PS.UTR+NEU.SIN+PLU.DEF	hon	hon..1	hon..pn.1		4589
fot	NN.UTR.SIN.IND.NOM	fot	fot..1	fot..nn.1		4549
ur	PP	ur	ur..1	ur..pp.1		4511
ty	KN	ty	ty..1	ty..kn.1		4468
C:o	PM.NOM					4452
plats	NN.UTR.SIN.IND.NOM	plats	plats..1	plats..nn.1		4442
stor	JJ.POS.UTR.SIN.IND.NOM	stor	stor..1	stor..av.1		4425
Augusti	NN.UTR.SIN.IND.NOM	augusti	augusti..1	augusti..nn.1		4424
l	NN.AN	l	liter..1	l..nna.1		4411
väl	AB	väl	väl..1	väl..ab.1		4392
billiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	billig	billig..1	billig..av.1		4386
alt	AB					4378
n	UO					4360
ock	AB	ock	ock..1	ock..ab.1		4359
Och	KN	och	och..1	och..kn.1		4345
mellan	PP	mellan	mellan..1	mellan..pp.1		4316
nästa	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästa	nästa..1	nästa..av.1		4311
Lördagen	NN.UTR.SIN.DEF.NOM	lördag	lördag..1	lördag..nn.1		4277
omkring	PP	omkring	omkring..1	omkring..pp.1		4268
d	NN.NEU.SIN.IND.NOM	d	d..1	d..nn.1		4263
N:o	NN.AN					4241
af	PM.NOM	af	af..1	af..pm.1		4230
C	NN.NEU.SIN.IND.NOM	C	celsiusgrad..1	C..nna.1		4217
a	UO					4192
blott	AB.POS	blott	blott..1	blott..ab.1		4156
ut	PL	ut	ut..1	ut..ab.1		4143
något	DT.NEU.SIN.IND	någon	någon..1	någon..pn.1		4130
sjelf	JJ.POS.UTR.SIN.IND.NOM					4122
mera	AB.KOM	mera	mer..1	mera..ab.1		4114
D:o	NN.AN					4096
stadens	NN.UTR.SIN.DEF.GEN	stad	stad..1	stad..nn.1		4091
Köpenhamn	PM.NOM	Köpenhamn	Köpenhamn..1	Köpenhamn..pm.1		4087
t.	NN.AN					4082
förut	AB	förut	förut..1	förut..ab.1		4068
vill	VB.PRS.AKT	vilja	vilja..1	vilja..vb.1		4064
god	JJ.POS.UTR.SIN.IND.NOM	god	god..1	god..av.1		4055
nied	PC.PRF.UTR.SIN.IND.NOM					4028
Tisdagen	NN.UTR.SIN.DEF.NOM	tisdag	tisdag..1	tisdag..nn.1		4007
bland	PP	bland	bland..1	bland..pp.1		4005
s	NN.AN	s	sida..2	s..nna.1		3997
K.	PM.NOM					3981
instundande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	instunda	instunda..1	instunda..vb.1		3945
19	RG.NOM					3918
100	RG.NOM					3913
Vid	PP	vid	vid..1	vid..pp.1		3910
godt	JJ.POS.NEU.SIN.IND.NOM	dalinm--god				3880
tor	NN.UTR.SIN.IND.NOM	tor	torsdag..1	tor..nna.1		3875
S.	PM.NOM					3860
1872	RG.NOM					3855
åter	AB	åter	åter..1	åter..ab.1		3851
helt	AB.POS	hel	hel..1	hel..av.1		3843
22	RG.NOM					3780
rum	NN.NEU.SIN.IND.NOM	rum	rum..1	rum..nn.1		3778
1871	RG.NOM					3775
två	RG.NOM	två	två..1	två..nl.1		3767
21	RG.NOM					3760
1873	RG.NOM					3740
De	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		3715
herr	NN.UTR.SIN.IND.NOM	herr	herr..1	herr..nn.1		3705
auktion	NN.UTR.SIN.IND.NOM	auktion	auktion..1	auktion..nn.1		3702
skålp.	NN.AN					3692
sådan	JJ.POS.UTR.SIN.IND.NOM	sån	sådan..1	sån..pn.1		3686
emellan	PP	emellan	emellan..1	emellan..pp.1		3669
Februari	NN.UTR.SIN.IND.NOM	februari	februari..1	februari..nn.1		3662
blifva	VB.INF.AKT	dalinm--blifva				3661
26	RG.NOM					3647
härifrån	AB	härifrån	härifrån..1	härifrån..ab.1		3643
voro	VB.PRT.AKT					3641
Kapten	NN.UTR.SIN.IND.NOM	kapten	kapten..1	kapten..nn.1		3641
Fredagen	NN.UTR.SIN.DEF.NOM	fredag	fredag..1	fredag..nn.1		3623
ha	VB.INF.AKT	ha	ha..1	ha..vb.1		3616
27	RG.NOM					3594
alla	PN.UTR+NEU.PLU.IND.SUB+OBJ	all	all..1	all..pn.1		3589
Göteborg	PM.NOM	Göteborg	Göteborg..1	Göteborg..pm.1		3584
snart	AB.POS	snar	snar..1	snar..av.1		3580
sådant	JJ.POS.NEU.SIN.IND.NOM	sån	sådan..1	sån..pn.1		3575
Ångfartyget	NN.NEU.SIN.DEF.NOM	ångfartyg	ångfartyg..1	ångfartyg..nn.1		3573
De	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		3559
se	VB.INF.AKT	se	se..1	se..vb.1		3549
stället	NN.NEU.SIN.DEF.NOM	ställ	ställ..1	ställ..nn.1		3544
när	HA	när	när..1	när..ab.1		3529
28	RG.NOM					3527
Onsdagen	NN.UTR.SIN.DEF.NOM	onsdag	onsdag..1	onsdag..nn.1		3512
23	RG.NOM					3510
upp	PL	upp	upp..1	upp..ab.1		3508
de	PM.NOM					3507
oell	NN.NEU.SIN.IND.NOM					3505
Herr	NN.UTR.SIN.IND.NOM	herr	herr..1	herr..nn.1		3487
nog	AB	nog	nog..1	nog..ab.1		3458
Han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		3450
våra	PS.UTR+NEU.PLU.DEF	vi	vi..1	vi..pn.1		3449
d:o	NN.UTR.SIN.IND.NOM					3444
barn	NN.NEU.PLU.IND.NOM	barn	barn..1	barn..nn.1		3434
också	AB	också	också..1	också..ab.1		3429
nya	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ny	ny..1	ny..av.1		3401
tiden	NN.UTR.SIN.DEF.NOM	tid	tid..1	tid..nn.1		3383
erhålla	VB.INF.AKT	erhålla	erhålla..1	erhålla..vb.1		3368
mitt	PS.NEU.SIN.DEF	jag	jag..1	jag..pn.1		3365
måste	VB.PRS.AKT	måste	måste..1	måste..vb.1		3362
parti	NN.NEU.SIN.IND.NOM	parti	parti..1	parti..nn.1		3353
60	RG.NOM					3351
stora	JJ.POS.UTR+NEU.SIN.DEF.NOM	stor	stor..1	stor..av.1		3349
Blekinge	PM.NOM	Blekinge	Blekinge..1	Blekinge..pm.1		3335
dig	PN.UTR.SIN.DEF.OBJ	du	du..1	du..pn.1		3335
Lyckeby	PM.NOM					3334
N	PM.NOM					3332
B	PM.NOM	B	B..1	B..pma.1		3327
’	PAD					3319
half	JJ.POS.UTR.SIN.IND.NOM	dalinm--half				3308
/	PAD					3301
40	RG.NOM					3301
högre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	hög	hög..1	hög..av.1		3295
öre	NN.NEU.PLU.IND.NOM	öre	öre..1	öre..nn.1		3287
Med	PP	med	med..1	med..pp.1		3287
P	NN.NEU.SIN.IND.NOM	P	fosfor..1	P..nna.1		3279
aldrig	AB	aldrig	aldrig..1	aldrig..ab.1		3269
Vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		3266
nemligen	AB					3258
allt	AB	allt	allt..1	allt..ab.1		3257
Svensson	PM.NOM	Svensson	Svensson..1	Svensson..pm.1		3256
offentlig	JJ.POS.UTR.SIN.IND.NOM	offentlig	offentlig..1	offentlig..av.1		3232
nya	JJ.POS.UTR+NEU.SIN.DEF.NOM	ny	ny..1	ny..av.1		3229
må	VB.PRS.AKT	må	må..2	må..vb.2		3205
wara	VB.INF.AKT					3194
Måndagen	NN.UTR.SIN.DEF.NOM	måndag	måndag..1	måndag..nn.1		3192
b	NN.NEU.SIN.IND.NOM	b	b..1	b..nn.1		3161
mer	AB.KOM	mer	mer..1	mer..ab.1		3158
g	NN.AN	g	g..3	g..nna.1		3149
säljas	VB.INF.SFO	sälja	sälja..1	sälja..vb.1		3146
anledning	NN.UTR.SIN.IND.NOM	anledning	anledning..1	anledning..nn.1		3141
Gustaf	PM.NOM	Gustaf	Gustaf..1	Gustaf..pm.1		3125
mindre	AB.KOM	föga	föga..1	föga..ab.1		3120
P	NN.AN	P	fosfor..1	P..nna.1		3119
något	PN.NEU.SIN.IND.SUB+OBJ	någon	någon..1	någon..pn.1		3116
1870	RG.NOM					3115
Wexiö	PM.NOM					3088
sista	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	sista	sista..1	sista..av.1		3070
Man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		3066
lika	AB	lika	lika..1	lika..ab.1		3063
T.	PM.NOM					3059
j	NN.UTR.SIN.IND.NOM	dalinm--j		j..nn.1		3056
f.	NN.AN	f. d.	före_detta..1	f._d...avm.1		3037
böra	VB.PRS.AKT	dalinm--böra		böra..vb.1		3036
ställe	NN.NEU.SIN.IND.NOM	ställe	ställe..1	ställe..nn.1		3010
månader	NN.UTR.PLU.IND.NOM	månad	månad..1	månad..nn.1		3000
derom	AB	dalinm--derom				2985
sorter	NN.UTR.PLU.IND.NOM	sort	sort..1	sort..nn.1		2983
hvar	PN.UTR.SIN.IND.SUB+OBJ					2981
tre	RG.NOM	tre	tre..1	tre..nl.1		2981
upplysningar	NN.UTR.PLU.IND.NOM	upplysning	upplysning..1	upplysning..nn.1		2956
gå	VB.INF.AKT	gå	gå..1	gå..vb.1		2943
ny	JJ.POS.UTR.SIN.IND.NOM	ny	ny..1	ny..av.1		2934
goda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	god	god..1	god..av.1		2928
försäljes	VB.PRS.SFO	försälja	försälja..1	försälja..vb.1		2928
man	NN.UTR.SIN.IND.NOM	man	man..2	man..nn.1		2924
d:o	UO					2911
priset	NN.NEU.SIN.DEF.NOM	pris	pris..1	pris..nn.1		2908
29	RG.NOM					2898
1878	RG.NOM					2898
Sverige	PM.NOM	Sverige	Sverige..1	Sverige..pm.1		2893
finnas	VB.INF.SFO	finna	finna..1	finna..vb.1		2888
kök	NN.NEU.SIN.IND.NOM	kök	kök..1	kök..nn.1		2875
innan	SN	innan	innan..1	innan..sn.1		2872
stort	JJ.POS.NEU.SIN.IND.NOM	stor	stor..1	stor..av.1		2856
erhållas	VB.INF.SFO	erhålla	erhålla..1	erhålla..vb.1		2856
e.	RG.NOM					2853
öfriga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	dalinm--öfrig				2850
o	KN	o	och..1	o..kna.1		2850
anbud	NN.NEU.PLU.IND.NOM	anbud	anbud..1	anbud..nn.1		2846
Söndagen	NN.UTR.SIN.DEF.NOM	söndag	söndag..1	söndag..nn.1		2844
hwilka	HP.UTR+NEU.PLU.IND					2838
pä	PM.NOM					2831
hvars	HS.DEF					2823
grund	NN.UTR.SIN.IND.NOM	grund	grund..1	grund..nn.1		2813
säljes	VB.PRS.SFO	sälja	sälja..1	sälja..vb.1		2806
högsta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	hög	hög..1	hög..av.1		2791
kungörelse	NN.UTR.SIN.IND.NOM	kungörelse	kungörelse..1	kungörelse..nn.1		2784
innevarande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	innevarande	innevarande..1	innevarande..av.1		2768
äfvensom	KN	dalinm--äfvensom				2767
stora	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		2766
ville	VB.PRT.AKT	vilja	vilja..1	vilja..vb.1		2762
blir	VB.PRS.AKT	bli	bli..1	bli..vb.1		2759
annat	JJ.POS.NEU.SIN.IND.NOM	annan	annan..1	annan..pn.1		2759
500	RG.NOM					2758
November	NN.UTR.SIN.IND.NOM	november	november..1	november..nn.1		2749
„	NN.UTR.SIN.DEF.NOM					2749
Att	SN	att	att..1	att..sn.1		2748
olika	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	olik	olik..1	olik..av.1		2747
a	PM.NOM					2745
person	NN.UTR.SIN.IND.NOM	person	person..1	person..nn.1		2741
«	PAD					2740
..	MID					2721
nied	NN.UTR.SIN.IND.NOM					2715
billigt	JJ.POS.NEU.SIN.IND.NOM	billig	billig..1	billig..av.1		2711
en	PN.UTR.SIN.IND.SUB+OBJ	man	man..1	man..pn.1		2697
Sölvesborg	PM.NOM					2684
d:s	NN.NEU.SIN.IND.GEN	d	d..1	d..nn.1		2675
gjort	VB.SUP.AKT	göra	göra..1	göra..vb.1		2670
såväl	KN					2668
•	MAD					2664
arbete	NN.NEU.SIN.IND.NOM	arbete	arbete..1	arbete..nn.1		2663
derefter	HA	dalinm--derefter				2652
lt	NN.UTR.SIN.IND.NOM					2652
