token	POS	lemma	SALDO sense	lemgram	compound	count
.	MAD					6687
,	MID					6416
och	KN	och	och..1	och..kn.1		1952
»	PAD					1301
i	PP	i	i..2	i..pp.1		1146
;	MID					1075
med	PP	med	med..1	med..pp.1		776
en	DT.UTR.SIN.IND	en	den..1	en..al.1		688
af	PP	dalinm--af				634
til	PP					624
:	MID					593
'	PAD					466
jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		454
för	PP	för	för..1	för..pp.1		416
at	IE					401
!	MAD					395
g	NN.AN	g	g..3	g..nna.1		391
-	MID					374
mig	PN.UTR.SIN.DEF.OBJ	jag	jag..1	jag..pn.1		367
som	HP.-.-.-	dalinm--som				365
at	SN					321
är	VB.PRS.AKT	vara	vara..1	vara..vb.1		286
hos	PP	hos	hos..1	hos..pp.1		283
denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		278
Dal	NN.UTR.SIN.IND.NOM	dal	dal..1	dal..nn.1		276
at	PM.NOM					260
ifrån	PP	ifrån	ifrån..1	ifrån..pp.1		255
den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		247
u	NN.AN	u	u..1	u..nn.1		219
5	RG.NOM					218
*	MID					216
ei	PM.NOM					215
8	RG.NOM					212
pä	VB.INF.AKT					199
4	RG.NOM					196
min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		192
6	RG.NOM					192
de	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		190
om	PP	om	om..1	om..pp.1		189
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig		sig..pn.1		186
I	PP	i	i..2	i..pp.1		184
öre	NN.NEU.SIN.IND.NOM	öre	öre..1	öre..nn.1		182
ock	AB	ock	ock..1	ock..ab.1		176
samt	KN	samt	samt..1	samt..kn.1		175
wid	PP	swedbergm--wid				175
Weka	NN.UTR.SIN.IND.NOM	swedbergm--weka				171
war	UO					161
har	VB.PRS.AKT	ha	ha..1	ha..vb.1		160
han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		160
En	DT.UTR.SIN.IND	en	den..1	en..al.1		154
3	RG.NOM					149
det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		146
uti	PP	uti	uti..1	uti..pp.1		144
Capitaine	PM.NOM					144
äro	VB.PRS.AKT					143
2	RG.NOM					142
frän	JJ.POS.UTR.SIN.IND.NOM	frän	frän..1	frän..av.1		139
lil	NN.UTR.SIN.IND.NOM					138
(	PAD					138
eller	KN	eller	eller..1	eller..kn.1		137
som	KN	dalinm--som				136
?	MAD					133
16	RG.NOM					133
Daler	NN.UTR.PLU.IND.NOM	daler	daler..1	daler..nn.1		132
än	KN	dalinm--än				128
Handelsmannen	NN.UTR.SIN.DEF.NOM	handelsman	handelsman..1	handelsman..nn.1		128
det	DT.NEU.SIN.DEF	den	den..2	den..pn.1		126
efter	PP	efter	efter..1	efter..pp.1		124
log	VB.PRT.AKT	le	le..1	le..vb.1		124
&	KN.AN	&	och..1	o..kna.2		121
alt	AB					120
honom	PN.UTR.SIN.DEF.OBJ	han	han..1	han..pn.1		116
man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		113
1754	RG.NOM					112
men	KN	men	men..1	men..kn.1		112
hade	VB.PRT.AKT	ha	ha..1	ha..vb.1		112
ö	NN.UTR.SIN.IND.NOM	ö	ö..2	ö..nn.2		111
wäl	AB					109
)	PAD					107
Dotter	NN.UTR.SIN.IND.NOM	dotter	dotter..1	dotter..nn.1		106
dock	AB	dock	dock..1	dock..ab.1		105
wi	NN.UTR.SIN.IND.NOM					100
Lieutenant	NN.UTR.SIN.IND.NOM	dalinm--lieutenant				99
ek	NN.UTR.SIN.IND.NOM	ek	ek..1	ek..nn.1		98
kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		98
Följande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	följa	följa..1	följa..vb.1		98
then	NN.UTR.SIN.IND.NOM	dalinm--then				96
Jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		95
lil	JJ.POS.UTR.SIN.IND.NOM					95
7	RG.NOM					94
Kl	AB.AN					94
dito	AB	dalinm--dito				93
12	RG.NOM					92
sä	PM.NOM					92
mid	NN.UTR.SIN.IND.NOM					92
Copvaerdie	PM.NOM					91
här	AB	här	här..1	här..ab.1		90
pä	PM.NOM					89
underrättelse	NN.UTR.SIN.IND.NOM	underrättelse	underrättelse..1	underrättelse..nn.1		89
Carlshamn	PM.NOM					88
Lördagen	NN.UTR.SIN.DEF.NOM	lördag	lördag..1	lördag..nn.1		87
Stockholm	PM.NOM	Stockholm	Stockholm..1	Stockholm..pm.1		87
d	NN.NEU.SIN.IND.NOM	d	d..1	d..nn.1		86
under	PP	under	under..1	under..pp.1		86
r	UO					86
från	PP	från	från..1	från..pp.1		86
wind	NN.UTR.SIN.IND.NOM	swedbergm--wind				86
a	NN.NEU.SIN.IND.NOM	a	a..1	a..nn.1		85
w	NN.NEU.SIN.IND.NOM	w	w..1	w..nn.1		84
t	PM.NOM					84
ther	AB					84
ti	UO					83
Carlscrona	PM.NOM					82
godt	JJ.POS.NEU.SIN.IND.NOM	dalinm--god				80
nu	AB	nu	nu..1	nu..ab.1		79
alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		78
/	MID					77
D	PM.NOM					77
sä	VB.INF.AKT					74
mera	AB.KOM	mera	mer..1	mera..ab.1		74
1	RG.NOM					73
mulit	NN.UTR.SIN.IND.NOM				mula..nn.1+i..nn.1	73
d	NN.AN	d	d..1	d..nn.1		72
as	UO					72
mina	PS.UTR+NEU.PLU.DEF	jag	jag..1	jag..pn.1		72
icke	AB	icke	icke..1	icke..ab.1		72
Dito	AB	dalinm--dito				72
Callmar	PM.NOM					71
li	NN.NEU.SIN.IND.NOM	dalinm--lie				70
sin	PS.UTR.SIN.DEF	sig	sig..1	sig..pn.1		69
ei	NN.NEU.SIN.IND.NOM					69
et	PM.NOM					68
Petter	PM.NOM	Petter	Petter..1	Petter..pm.1		68
Dito	JJ.POS.UTR.SIN.IND.NOM	dito	dito..1	dito..av.1		68
utan	KN	utan	utan..2	utan..kn.1		67
klart	AB	klar	klar..1	klar..av.1		67
Herr	NN.UTR.SIN.IND.NOM	herr	herr..1	herr..nn.1		67
Tunnan	NN.UTR.SIN.DEF.NOM	tunna	tunna..1	tunna..nn.1		67
hemma	AB	hemma	hemma..1	hemma..ab.1		66
regn	NN.NEU.SIN.IND.NOM	regn	regn..1	regn..nn.1		65
de	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		64
mycket	AB.POS	mycket	mycket..1	mycket..ab.1		64
Gesällen	NN.UTR.SIN.DEF.NOM	gesäll	gesäll..1	gesäll..nn.1		64
Malt	NN.NEU.SIN.IND.NOM	malt	malt..1	malt..nn.1		64
gt	NN.UTR.SIN.IND.NOM					64
iag	NN.UTR.SIN.IND.NOM					64
Staden	NN.UTR.SIN.DEF.NOM	stad	stad..1	stad..nn.1		63
om	SN	om	om..2	om..sn.1		62
deras	PS.UTR+NEU.SIN+PLU.DEF	de	de..1	de..pn.1		61
Riddaren	NN.UTR.SIN.DEF.NOM	riddare	riddare..1	riddare..nn.1		61
ett	DT.NEU.SIN.IND	en	den..1	en..al.1		60
Ett	DT.NEU.SIN.IND	en	den..1	en..al.1		60
wara	VB.INF.AKT					60
Tun	NN.NEU.SIN.IND.NOM	tun	tun..1	tun..nn.1		60
pä	UO					59
kunde	VB.PRT.AKT	kunna	kunna..1	kunna..vb.1		59
.	MID					59
N	PM.NOM					59
as	PM.NOM					58
mitt	PS.NEU.SIN.DEF	jag	jag..1	jag..pn.1		58
ej	AB	ej	ej..1	ej..ab.1		58
klart	JJ.POS.NEU.SIN.IND.NOM	klar	klar..1	klar..av.1		58
hwad	KN	swedbergm--hwad				57
Son	NN.UTR.SIN.IND.NOM	son	son..1	son..nn.1		57
klart	AB.POS	klar	klar..1	klar..av.1		57
hans	PS.UTR+NEU.SIN+PLU.DEF	han	han..1	han..pn.1		57
ännu	AB	ännu	ännu..1	ännu..ab.1		56
warit	VB.SUP.AKT					56
samma	DT.UTR+NEU.SIN+PLU.IND	samma	samma..1	samma..pn.1		55
sä	NN.UTR.SIN.IND.NOM					54
et	UO					54
fä	NN.NEU.SIN.IND.NOM	fä	fä..1	fä..nn.1		54
nog	AB	nog	nog..1	nog..ab.1		54
f.	NN.AN					54
sä	UO					54
till	PP	till	till..1	till..pp.1		53
Contoiret	NN.NEU.SIN.DEF.NOM					53
24	RG.NOM					53
dä	PN.NEU.SIN.DEF.SUB+OBJ					52
Handelsman	NN.UTR.SIN.IND.NOM	handelsman	handelsman..1	handelsman..nn.1		52
mia	PM.NOM					52
Krono	NN.UTR.SIN.IND.NOM	dalinm--krono				52
ä	VB.PRS.AKT					51
Eder	PS.UTR.SIN.DEF	Ni	ni..1	Ni..pn.1		51
Carl	PM.NOM	Carl	Carl..1	Carl..pm.1		50
genom	PP	genom	genom..1	genom..pp.1		50
andra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	andra	andra..2	andra..av.1		50
andre	JJ.POS.MAS.SIN.DEF.NOM	andra	andra..2	andra..av.1		50
logerar	VB.PRS.AKT	logera	logera..1	logera..vb.1		50
sitt	PS.NEU.SIN.DEF	sig	sig..1	sig..pn.1		49
sä	IN					49
hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		49
Personer	NN.UTR.PLU.IND.NOM	person	person..1	person..nn.1		49
staden	NN.UTR.SIN.DEF.NOM	stad	stad..1	stad..nn.1		49
litet	AB.POS	liten	liten..1	liten..av.1		49
Saker	NN.UTR.PLU.IND.NOM	sak	sak..1	sak..nn.1		48
S	PM.NOM					48
jfr	VB.AN	jfr	jämföra..1	jfr..vba.1		48
ben	NN.NEU.PLU.IND.NOM	ben	ben..1	ben..nn.1		48
allenast	AB	allenast	allenast..1	allenast..ab.1		47
Politie	PM.NOM					47
z	NN.NEU.SIN.IND.NOM	z	z..1	z..nn.1		47
svin	NN.NEU.SIN.IND.NOM	svin	svin..1	svin..nn.1		46
mäste	VB.PRT.AKT					46
helt	AB.POS	hel	hel..1	hel..av.1		46
dem	PN.UTR+NEU.PLU.DEF.OBJ	de	de..1	de..pn.1		45
Födde	VB.PRT.AKT	föda	föda..1	föda..vb.1		45
del	NN.UTR.SIN.IND.NOM	del	del..1	del..nn.1		44
efterrättelser	NN.UTR.PLU.IND.NOM	dalinm--efterrättelse			efter..av.1+rättelse..nn.1	44
ät	VB.IMP.AKT	äta	äta..1	äta..vb.1		44
mulit	VB.SUP.AKT					44
kunna	VB.INF.AKT	kunna	kunna..1	kunna..vb.1		43
vch	NN.UTR.SIN.IND.NOM					43
större	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		43
""""	PAD					43
ak	NN.UTR.SIN.IND.NOM					43
ANNO	NN.UTR.SIN.IND.NOM					43
ut	AB	ut	ut..1	ut..ab.1		43
sam	VB.PRT.AKT	simma	simma..1	simma..vb.1		43
kil	NN.UTR.SIN.IND.NOM	kil	kil..1	kil..nn.1		43
genast	AB	genast	genast..1	genast..ab.1		43
emot	PP	emot	mot..1	emot..pp.1		42
forn	JJ.POS.UTR.SIN.IND.NOM	forn	forn..1	forn..av.1		42
henne	PN.UTR.SIN.DEF.OBJ	hon	hon..1	hon..pn.1		42
Herre	PM.NOM					42
nyttige	JJ.POS.MAS.SIN.DEF.NOM	nyttig	nyttig..1	nyttig..av.1		42
gatan	NN.UTR.SIN.DEF.NOM	gata	gata..1	gata..nn.1		42
18	RG.NOM					42
nägot	PM.NOM					42
Hafre	NN.UTR.SIN.IND.NOM	dalinm--hafre				42
utan	PP	utan	utan..1	utan..pp.1		42
e	NN.NEU.SIN.IND.NOM	e	e..1	e..nn.1		41
9	RG.NOM					41
26	RG.NOM					41
snart	AB.POS	snar	snar..1	snar..av.1		41
fig	NN.AN					40
lärer	VB.PRS.AKT	swedbergm--lärer				40
N:o	NN.AN					40
hela	JJ.POS.UTR+NEU.SIN.DEF.NOM	hel	hel..1	hel..av.1		40
27	RG.NOM					40
Dito	PC.PRF.UTR.SIN.IND.NOM	dalinm--dito		dito..av.1		40
Johan	PM.NOM	Johan	Johan..1	Johan..pm.1		40
vito	AB					40
Anders	PM.NOM	Anders	Anders..1	Anders..pm.1		40
detta	DT.NEU.SIN.DEF	denna	denna..1	denna..pn.1		39
Dito	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	dito	dito..1	dito..av.1		39
sätt	NN.NEU.SIN.IND.NOM	sätt	sätt..1	sätt..nn.1		39
Småland	PM.NOM	Småland	Småland..1	Småland..pm.1		39
giöra	VB.PRS.AKT					38
nägon	PM.NOM					38
följande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	följa	följa..1	följa..vb.1		38
j	NN.UTR.SIN.IND.NOM	dalinm--j		j..nn.1		38
30	RG.NOM					38
ifr	NN.UTR.PLU.IND.NOM					38
von	PM.NOM	von	von..1	von..pm.1		38
22	RG.NOM					37
hälst	NN.UTR.SIN.IND.NOM	dalinm--hälst				37
At	IE					37
«	PAD					37
mer	AB.KOM	mer	mer..1	mer..ab.1		37
Madame	PM.NOM					37
öfwer	PP					36
all	DT.UTR.SIN.IND+DEF	all	all..1	all..pn.1		36
hwilka	HP.UTR+NEU.PLU.IND					36
mindre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	liten	liten..1	liten..av.1		36
Samt	KN	samt	samt..1	samt..kn.1		36
t	UO					36
Therm	PM.NOM					36
Råg	NN.UTR.SIN.IND.NOM	råg	råg..1	råg..nn.1		36
Till	PP	till	till..1	till..pp.1		35
skulle	VB.PRT.AKT	skola	skola..4	skola..vb.2		35
der	HA	dalinm--der				35
mot	PP	mot	mot..1	mot..pp.1		35
Magnus	PM.NOM	Magnus	Magnus..1	Magnus..pm.1		35
20	RG.NOM					35
29	RG.NOM					34
lt	NN.UTR.SIN.IND.NOM					34
Flickebarn	NN.NEU.PLU.IND.NOM	flickebarn	flickebarn..1	flickebarn..nn.1		34
s	NN.AN	s	sida..2	s..nna.1		34
variation	NN.UTR.SIN.IND.NOM	variation	variation..1	variation..nn.1		34
Volontairen	PM.NOM					34
lii	UO					34
Räg	NN.UTR.SIN.IND.NOM					34
O.	PM.NOM					34
tid	NN.UTR.SIN.IND.NOM	tid	tid..1	tid..nn.1		33
n	PM.NOM					33
Min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		33
Handels	PM.NOM					33
Expediten	NN.UTR.SIN.DEF.NOM	expedit	expedit..1	expedit..nn.1		33
14	RG.NOM					33
dä	IN					32
som	HA	som	som..3	som..ab.1		32
the	PM.NOM					32
Döde	JJ.POS.MAS.SIN.DEF.NOM	död	död..1	död..av.1		32
annan	JJ.POS.UTR.SIN.IND.NOM	annan	annan..1	annan..pn.1		32
w.	RG.NOM					32
til	UO					32
wil	VB.PRS.AKT	swedbergm--wil				32
ty	KN	ty	ty..1	ty..kn.1		31
in	AB	in	in..1	in..ab.1		31
dan	NN.UTR.SIN.DEF.NOM	dag	dag..1	dag..nn.1		31
redan	AB	redan	redan..1	redan..ab.1		31
dagar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		31
Hustru	NN.UTR.SIN.IND.NOM	hustru	hustru..1	hustru..nn.1		31
wilja	NN.UTR.SIN.IND.NOM					31
Mkd	PM.NOM					31
eder	PN.UTR.PLU.DEF.OBJ	ni	ni..1	ni..pn.1		31
Skeppar	VB.PRS.AKT	skeppa	skeppa..1	skeppa..vb.1		31
wär	JJ.POS.UTR.SIN.IND.NOM					30
ali	NN.UTR.SIN.IND.NOM					30
Men	KN	men	men..1	men..kn.1		30
fin	JJ.POS.UTR.SIN.IND.NOM	fin	fin..1	fin..av.1		30
blifwit	VB.SUP.AKT					30
•	MAD					30
Lars	PM.NOM	Lars	Lars..1	Lars..pm.1		30
ur	PP	ur	ur..1	ur..pp.1		30
dag	NN.UTR.SIN.IND.NOM	dag	dag..1	dag..nn.1		29
egen	JJ.POS.UTR.SIN.IND+DEF.NOM	egen	egen..1	egen..av.1		29
största	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	stor	stor..1	stor..av.1		29
ögon	NN.NEU.PLU.IND.NOM	öga	öga..1	öga..nn.1		29
länge	AB.POS	länge	länge..1	länge..ab.1		29
härnäst	AB	härnäst	härnäst..1	härnäst..ab.1		29
25	RG.NOM					29
N	NN.AN	N	kväve..2	N..nna.1		29
saker	NN.UTR.PLU.IND.NOM	sak	sak..1	sak..nn.1		29
them	PN.UTR+NEU.PLU.DEF.OBJ					29
wille	VB.PRT.AKT					29
fia	NN.UTR.SIN.IND.NOM	fia	fia..1	fia..nn.1		29
Nied	PM.NOM					29
15	RG.NOM					29
Dock	AB	dock	dock..1	dock..ab.1		29
hennes	PS.UTR+NEU.SIN+PLU.DEF	hon	hon..1	hon..pn.1		29
At	SN					28
bästa	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	bra	bra..3	bra..av.1		28
wisa	NN.UTR.SIN.IND.NOM	swedbergm--wisa				28
torde	VB.PRT.AKT	torde	torde..1	torde..vb.1		28
första	RO.NOM					28
blifwa	VB.INF.AKT					28
Wigde	PM.NOM					28
Publico	PM.NOM					28
Lieutenanten	PM.NOM					28
Korn	NN.NEU.SIN.IND.NOM	korn	korn..1	korn..nn.1		28
vito	NN.NEU.SIN.IND.NOM					28
fäs	NN.NEU.SIN.IND.GEN	fä	fä..1	fä..nn.1		28
Winden	NN.UTR.SIN.DEF.NOM					28
pä	NN.NEU.SIN.IND.NOM					28
I	RG.NOM	I	en..1	I..nl.1		28
mitt	AB	mitt	mitt..1	mitt..ab.1		28
ester	NN.UTR.PLU.IND.NOM	est	est..1	est..nn.1		27
ofta	AB.POS	ofta	ofta..1	ofta..ab.1		27
nied	PC.PRF.UTR.SIN.IND.NOM					27
e.	NN.AN					27
s.	NN.AN	s.	sida..2	s...nna.1		27
snö	NN.UTR.SIN.IND.NOM	snö	snö..1	snö..nn.1		27
S.	PM.NOM					27
ord	NN.NEU.PLU.IND.NOM	ord	ord..1	ord..nn.1		27
wära	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					27
Feber	NN.UTR.SIN.IND.NOM	feber	feber..1	feber..nn.1		27
21	RG.NOM					27
Tysta	JJ.POS.UTR+NEU.SIN.DEF.NOM	tyst	tyst..1	tyst..av.1		27
ek	JJ.AN					26
den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		26
detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		26
ständ	NN.NEU.SIN.IND.NOM					26
Smör	NN.NEU.SIN.IND.NOM	smör	smör..1	smör..nn.1		26
logera	VB.INF.AKT	logera	logera..1	logera..vb.1		26
nied	VB.PRT.AKT					26
härom	AB	härom	härom..1	härom..ab.1		26
delar	NN.UTR.PLU.IND.NOM	del	del..1	del..nn.1		26
Fader	NN.UTR.SIN.IND.NOM	fader	fader..1	fader..nn.1		25
Och	KN	och	och..1	och..kn.1		25
O	PM.NOM					25
sa	VB.PRT.AKT	säga	säga..1	säga..vb.1		25
förra	JJ.POS.UTR+NEU.SIN.DEF.NOM	förra	förra..1	förra..av.1		25
Skäne	PM.NOM					25
Lärda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	lärd	lärd..1	lärd..av.1		25
äfwen	NN.UTR.SIN.DEF.NOM					25
pä	JJ.POS.UTR.SIN.IND.NOM					25
ar	NN.UTR.PLU.IND.NOM	ar	ar..1	ar..nn.1		25
up	UO					25
Jonas	PM.NOM	Jonas	Jonas..1	Jonas..pm.1		25
Nemi	PM.NOM	Nemi	Nemi..1	Nemi..pm.1		25
lät	VB.PRT.AKT	låta	låta..1	låta..vb.1		24
dels	KN					24
tillika	AB	tillika	tillika..1	tillika..ab.1		24
wig	JJ.POS.UTR.SIN.IND.NOM	swedbergm--wig				24
28	RG.NOM					24
Callmar	NN.UTR.PLU.IND.NOM					24
J	PM.NOM					24
Kongl	PM.NOM					24
Capitainen	PM.NOM					24
ifrän	PM.NOM					24
Volontairen	NN.UTR.SIN.DEF.NOM					24
äter	VB.PRS.AKT	äta	äta..1	äta..vb.1		24
lika	AB	lika	lika..1	lika..ab.1		24
fot	NN.UTR.SIN.IND.NOM	fot	fot..1	fot..nn.1		24
Öst	PM.NOM	Öst	Öst..1	Öst..pm.1		24
Han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		23
ber	VB.PRS.AKT	be	be..1	be..vb.1		23
mänga	VB.INF.AKT	mänga	mänga..1	mänga..vb.1		23
äfwen	PM.NOM					23
sälja	VB.INF.AKT	sälja	sälja..1	sälja..vb.1		23
billigt	JJ.POS.NEU.SIN.IND.NOM	billig	billig..1	billig..av.1		23
pris	NN.NEU.SIN.IND.NOM	pris	pris..1	pris..nn.1		23
Mecka	PM.NOM	Mecka	Mecka..1	Mecka..pm.1		23
tiden	NN.UTR.SIN.DEF.NOM	tid	tid..1	tid..nn.1		23
mindre	AB.KOM	föga	föga..1	föga..ab.1		23
annat	JJ.POS.NEU.SIN.IND.NOM	annan	annan..1	annan..pn.1		23
Tua	PM.NOM	Tua	Tua..1	Tua..pm.1		23
bör	VB.PRS.AKT	böra	böra..1	böra..vb.1		23
annat	PN.NEU.SIN.IND.SUB+OBJ	annan	annan..1	annan..pn.1		23
sedan	AB	sedan	sedan..1	sedan..ab.1		23
0	RG.NOM					23
vch	UO					23
Adrefle	PM.NOM					23
des	PM.NOM					23
Lun	NN.UTR.SIN.IND.NOM	dalinm--lun				23
17	RG.NOM					23
Daler	NN.UTR.SIN.IND.NOM	daler	daler..1	daler..nn.1		23
minsta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	liten	liten..1	liten..av.1		22
Man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		22
S	NN.NEU.SIN.IND.NOM	S	svavel..1	S..nna.1		22
lycka	NN.UTR.SIN.IND.NOM	lycka	lycka..1	lycka..nn.1		22
ifrän	JJ.POS.UTR.SIN.IND.NOM					22
flere	JJ.POS.UTR+NEU.PLU.IND.NOM					22
när	HA	när	när..1	när..ab.1		22
gäng	NN.NEU.SIN.IND.NOM	gäng	gäng..1	gäng..nn.1		22
komma	VB.INF.AKT	komma	komma..1	komma..vb.1		22
st.	NN.AN	st.	styck..1	st...nna.1		22
warit	NN.UTR.SIN.IND.NOM					22
sädane	PM.NOM					22
Pigan	NN.UTR.SIN.DEF.NOM	piga	piga..1	piga..nn.1		22
k	NN.NEU.SIN.IND.NOM	k	k..1	k..nn.1		22
intet	PN.NEU.SIN.IND.SUB+OBJ	intet	intet..1	intet..pn.1		22
huru	HA	huru	huru..1	huru..ab.1		22
wattnet	NN.NEU.SIN.DEF.NOM				watt..nn.1+n..nn.1	22
finnes	VB.PRS.SFO	finna	finna..1	finna..vb.1		21
blifwer	VB.PRS.AKT	swedbergm--blifwer				21
vito	NN.UTR.SIN.IND.NOM					21
örn	NN.UTR.SIN.IND.NOM	örn	örn..1	örn..nn.1		21
sch	NN.UTR.SIN.IND.NOM	dalinm--sch				21
Dito	JJ.POS.NEU.SIN.IND.NOM	dito	dito..1	dito..av.1		21
wahror	NN.UTR.PLU.IND.NOM					21
Vito	PM.NOM					21
N.w	PM.NOM					21
Härwid	AB					21
19	RG.NOM					21
giorde	VB.PRT.AKT					21
weka	NN.UTR.SIN.IND.NOM	swedbergm--weka				21
S.w	PM.NOM					21
il	PM.NOM					21
Lund	PM.NOM	Lund	Lund..1	Lund..pm.1		21
Commendeur	PM.NOM					21
Christianstad	PM.NOM					21
contoiret	NN.NEU.SIN.DEF.NOM					21
sina	PS.UTR+NEU.PLU.DEF	sig	sig..1	sig..pn.1		21
förrän	SN	förrän	förrän..1	förrän..sn.1		21
okänd	JJ.POS.UTR.SIN.IND.NOM	okänd	okänd..1	okänd..av.1		21
van	PM.NOM					21
Larda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					20
hwar	HA					20
;	MAD					20
Hans	PM.NOM	Hans	Hans..1	Hans..pm.1		20
stor	JJ.POS.UTR.SIN.IND.NOM	stor	stor..1	stor..av.1		20
hwar	PN.UTR.SIN.IND.SUB+OBJ	swedbergm--hwar				20
Med	PP	med	med..1	med..pp.1		20
40	RG.NOM					20
’	PAD					20
kom	VB.PRT.AKT	komma	komma..1	komma..vb.1		20
a	UO					20
n	UO					20
räknat	PC.PRF.NEU.SIN.IND.NOM	räkna	räkna..1	räkna..vb.1		20
mea	UO					20
desi	NN.UTR.SIN.IND.NOM					20
ställe	NN.NEU.SIN.IND.NOM	ställe	ställe..1	ställe..nn.1		20
penningar	NN.UTR.PLU.IND.NOM	penning	peng..1	penning..nn.1		20
l	NN.AN	l	liter..1	l..nna.1		20
utj	NN.UTR.SIN.IND.NOM					19
mäst	AB.SUV					19
frihet	NN.UTR.SIN.IND.NOM	frihet	frihet..1	frihet..nn.1		19
kärlek	NN.UTR.SIN.IND.NOM	kärlek	kärlek..1	kärlek..nn.1		19
Mia	PM.NOM	Mia	Mia..1	Mia..pm.1		19
hwilket	NN.NEU.SIN.DEF.NOM					19
få	VB.INF.AKT	få	få..1	få..vb.1		19
något	PN.NEU.SIN.IND.SUB+OBJ	någon	någon..1	någon..pn.1		19
Om	SN	om	om..2	om..sn.1		19
g	NN.NEU.SIN.IND.NOM	g	g..1	g..nn.1		19
fick	VB.PRT.AKT	få	få..1	få..vb.1		19
förut	AB	förut	förut..1	förut..ab.1		19
flit	NN.UTR.SIN.IND.NOM	flit	flit..1	flit..nn.1		19
ia	NN.UTR.SIN.IND.NOM					19
Skieppar	PM.NOM					19
stag	NN.NEU.SIN.IND.NOM	stag	stag..1	stag..nn.1		19
malt	VB.SUP.AKT	mala	mala..1	mala..vb.1		19
aldrig	AB	aldrig	aldrig..1	aldrig..ab.1		19
a	PM.NOM					19
mi	UO					19
Handelsmännen	NN.UTR.PLU.DEF.NOM	handelsman	handelsman..1	handelsman..nn.1		19
!	MID					19
hwilken	HP.UTR.SIN.IND	swedbergm--hwilken				19
god	JJ.POS.UTR.SIN.IND.NOM	god	god..1	god..av.1		19
behagade	VB.PRT.AKT	behaga	behaga..1	behaga..vb.1		19
Skåne	PM.NOM	Skåne	Skåne..1	Skåne..pm.1		19
par	NN.NEU.SIN.IND.NOM	par	par..1	par..nn.1		19
gick	VB.PRT.AKT	gå	gå..1	gå..vb.1		19
hafwa	VB.INF.AKT					18
säkert	AB.POS	säker	säker..1	säker..av.1		18
^	RG.NOM					18
et	PN.NEU.SIN.DEF.SUB+OBJ					18
förr	AB	förr	förr..1	förr..ab.1		18
Borgaren	NN.UTR.SIN.DEF.NOM	borgare	borgare..1	borgare..nn.1		18
Jungfru	NN.UTR.SIN.IND.NOM	Jungfru	jungfru..2	Jungfru..nn.1		18
lod	NN.NEU.PLU.IND.NOM	lod	lod..1	lod..nn.1		18
ju	AB	ju	ju..1	ju..ab.1		18
11	RG.NOM					18
alla	PN.UTR+NEU.PLU.IND.SUB+OBJ	all	all..1	all..pn.1		18
dä	PM.NOM					18
wörö	PM.NOM					18
dä	UO					18
Jons	PM.GEN	Jon	Jon..1	Jon..pm.1		18
Samuel	PM.NOM	Samuel	Samuel..1	Samuel..pm.1		18
Enka	NN.UTR.SIN.IND.NOM	dalinm--enka				18
O	IN	o	o..2	o..in.1		18
säg	VB.IMP.AKT	säga	säga..1	säga..vb.1		18
:	MAD					18
kunnat	VB.SUP.AKT	kunna	kunna..1	kunna..vb.1		18
f	NN.AN	f	f..1	f..nn.1		18
kommer	VB.PRS.AKT	komma	komma..1	komma..vb.1		18
